Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
"",223073734,"=""9781597076302""",Dance Class Vol. 3,Beka (206075310),Fixed Layout eBook,"Julie, Lucy, and Alia are best friends who share the same passion: dance!A new year of classes has begun and this year, in addition to their regula...","","Fiction, Papercutz"
2,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
"",223072354,"=""9781597076241""",Dance Class Vol. 1,Beka (206075310),Fixed Layout eBook,"Julie, Lucy and Alia are BFF's who share one passion: dance!Between programs in ballet and modern dance, they also slip in classes on many other st...","","Fiction, Papercutz"
3,223073629,"=""9781597076272""",Dance Class Vol. 2,Beka (206075310),Fixed Layout eBook,"The adventures of best friends Julie, Luce, and Alia continue in the second Dance Class graphic novel.School is in session again and this time the ...","","Fiction, Papercutz"
"",223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
4,195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
5,200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
6,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
