Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non fiction, Oni Press"
2,172965772,"=""9781620107874""",Just Act Normal,John McNamee (171290244),Trade Paperback,"""A dry, sarcastic humor that hits you hard in the chuckles."" — BoredPanda.com  This third collection from The Onion and the New Yorker contributor ...","","Non fiction, Oni Press"
3,162084802,"=""9781620105849""",Night's Dominion Vol. 3,Ted Naifeh (140490197),Trade Paperback,"The final installment in the Night's Dominion trilogy, the acclaimed medieval high fantasy heist series from New York Times bestselling author, Ted...","","Non fiction, Oni Press"
4,171291183,"=""9781549304040""",Bezkamp,Samuel Sattin (171291218),Trade Paperback,"""Bezkamp is a delightful YA sci-fi world of alien races, unique dialects, family, adventure and following your star."" —Johnnie Christmas, #1 New Yo...","","Non fiction, Oni Press"
5,171290892,"=""9781941302811""",The Castoffs Vol. 4,MK Reed (169808067),Trade Paperback,"Ursa is reunited with her mother at last—but her mom is the Priestess, leading a massive Surrogate army that threatens to swallow the town of Plums...","","Non fiction, Oni Press"
6,171290022,"=""9781941302910""",Accell Vol. 4,Joe Casey (171289948),Trade Paperback,"When you’re the fastest hero around, it becomes second nature to outrun everything that tries to kill you. Mercenaries sent by your ex’s dad, extra...","","Non fiction, Oni Press"
7,171290550,"=""9781549302763""",KINO Vol. 3,Alex Paknadel (171290585),Trade Paperback,"It has been three months since Alistair Meath woke to a world profoundly changed. Instead of exulting in the near-miss of the asteroid, Britain has...","","Non fiction, Oni Press"
8,171290171,"=""9781941302927""",Astonisher Vol. 3,"Priest (171290206), Ryan O'Sullivan (171290207)",Trade Paperback,"Magnus Attarian, heir to the AtiSat corporate empire, has saved the world from his brother Drew’s attempt to help the “Red King” hack the minds of ...","","Non fiction, Oni Press"
9,171290209,"=""9781549303067""",Book Learnin',John McNamee (171290244),Trade Paperback,"Pie Comics began as a college comic strip way back in the mid ’00s, when flip phones roamed the earth. But after a shoulder injury forced cartoonis...","","Non fiction, Oni Press"
10,171290703,"=""9781941302842""",Noble Vol. 3,Brandon Thomas (171290660),Trade Paperback,The third arc of Catalyst Prime’s Noble series!Former astronaut David Powell is coming to grips with his incredible and increasingly powerful super...,"","Non fiction, Oni Press"
11,171290428,"=""9781549302732""",Incidentals Vol. 3,"Ramón Slamet Govea (171290463), Brandon Easton (171137848)",Trade Paperback,The Incidentals find themselves in the heart of L.A. as the city’s biggest and brightest on-the-rise superheroes. But the bright lights of Hollywoo...,"","Non fiction, Oni Press"
12,171289987,"=""9781941302798""",Accell Vol. 3,Joe Casey (171289948),Trade Paperback,"Daniel Dos Santos just wants everything to go back to normal. His life is way too chaotic, and life would be much simpler if it would slow down. To...","","Non fiction, Oni Press"
13,171290514,"=""9781941302835""",KINO Vol. 2,Joe Casey (171289948),Trade Paperback,"Last we saw, Alistair Meath had just gained a sense of awareness that his identity as KINO may not be real. As Alistair continues his journey towar...","","Non fiction, Oni Press"
14,171290134,"=""9781941302804""",Astonisher Vol. 2,Alex de Campi (171290131),Trade Paperback,"Magnus Attarian, heir to the AtiSat Corp., once tried to save the world but ended up with a bad case of post-traumatic stress disorder instead. The...","","Non fiction, Oni Press"
15,171290281,"=""9781941302576""",Goldilocks and the Infinite Bears,John McNamee (171290244),Trade Paperback,"Pie Comics began as a college comic strip way back in the mid '00s, when flip phones roamed the earth. But it wasn't until a shoulder injury forced...","","Non fiction, Oni Press"
16,171290391,"=""9781941302828""",Incidentals Vol. 2,Joe Casey (171289948),Trade Paperback,"Ever since the night of ""The Event,"" Bo Vincent Chen has had visions of an epic catastrophe making its journey toward Earth. To combat this potenti...","","Non fiction, Oni Press"
17,171291774,"=""9781941302859""",Superb Vol. 2,"David F. Walker (171291771), Sheena C. Howard (171291772)",Trade Paperback,"Cosmosis and Amina, the new young superpowered crimefighters of Youngstown, Ohio, are at war with the Foresight Corporation in order to rescue kidn...","","Non fiction, Oni Press"
18,171289952,"=""9781941302750""",Accell Vol. 2,Joe Casey (171289948),Trade Paperback,"Running faster than the speed of sound and beating up bad guys on the weekends sounded like the high life, right? That’s what Daniel Dos Santos fir...","","Non fiction, Oni Press"
19,171290476,"=""9781941302651""",KINO Vol. 1,Joe Casey (171289948),Trade Paperback,"Major Alistair Meath of the British Royal Air Force valiantly sacrificed his life to save Earth from an asteroid, which become known as “The Event....","","Non fiction, Oni Press"
20,171290854,"=""9781941302736""",The Castoffs Vol. 3,"MK Reed (169808067), Brian Smitty Smith (171290889)",Trade Paperback,"Our intrepid heroes—mages Trinh, Charris, and Ursa—have made great strides in learning to work together as a team. But the darkness is coming, and ...","","Non fiction, Oni Press"
