Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118411557,"=""9781682994504""",Another Way Home,Deborah Raney (2118411570),eBook,"""Grant and Audrey are adding grandchildren to their family left and right, but middle daughter, Danae, and her husband, Dallas Brooks, have been tr...","","Fiction, Abingdon Fiction"
2,2117960309,"=""9781682998168""",Two Roads Home,Deborah Raney (2117960322),eBook,"Minor-but-nagging setbacks continue to sour Grant and Audrey Whitman's initiation into the world of innkeeping, but larger challenges brew when an ...","","Fiction, Abingdon Fiction"
3,2117959870,"=""9781682998106""",As Waters Gone By,Cynthia Ruchti (2117957159),eBook,"Emmalyn Ross never thought a person could feel this alone. Sustaining a marriage with a man who's not by her side is no easy task, especially since...","","Fiction, Abingdon Fiction"
4,2117957677,"=""9781682998359""",Conversations with Saint Bernard,Jim Kraus (2117957690),eBook,George Gibson is determined to check off the last item on his bucket list: a trip across America. He hops in his RV to visit - and sketch - the bui...,"","Fiction, Abingdon Fiction"
5,2117960855,"=""9781682999011""",On a Ring and a Prayer,Sandra D. Bricker (2117957734),eBook,"Twelve years of marriage, 4,000 square feet of dream house, and a handsome husband. Jessie Stanton has it all . . . until one fateful afternoon whe...","","Fiction, Abingdon Fiction"
6,2117958833,"=""9781682998366""",Quilted by Christmas,Jodie Bailey (2117958846),eBook,"Taryn McKenna believes she's easy to forget. Abandoned by her parents and left behind when her high school sweetheart joined the army, she vows to ...","","Fiction, Abingdon Fiction"
7,2117960501,"=""9781682998243""",Last Family Standing,Jennifer Allee (2117959926),eBook,"Twenty-five years ago, Monica Stanton gave up a baby girl for adoption. Now, the thing Monica didn't dare hope for has happened: Jessica has reente...","","Fiction, Abingdon Fiction"
8,2117959663,"=""9781682997857""",Grand Design,Amber Stockton (2117959676),eBook,"When Alyssa Denham, a single career woman, wins a fun getaway for two on Mackinac Island where her grandmother lives, she gives her carefree best f...","","Fiction, Abingdon Fiction"
9,2117957146,"=""9781682998090""",All My Belongings,Cynthia Ruchti (2119573551),eBook,"Jayne Dennagee has spent her life running from the ""doctor death"" legacy of her father. His Kervorkian-copycat methods of euthanasia ruined her chi...","","Fiction, Abingdon Fiction"
10,2117958317,"=""9781682998175""",Promise in Pieces,Emily T. Wierenga (2117958330),eBook,"After the end of World War II, Clara Kirkpatrick returns from the Women's Army Corp to deliver a dying soldier's last wishes: convey his love to hi...","","Fiction, Abingdon Fiction"
11,2117959071,"=""9781682998434""",Scarlett Says,Julie L. Cannon (2117959084),eBook,"For 30-year-old literature lover Joan Meeler, there is no heroine so admirable as Gone With the Wind's Scarlett O'Hara. Joan, with her quiet nature...","","Fiction, Abingdon Fiction"
12,2117960352,"=""9781682997789""",Road to Testament,Eva Marie Everson (2117960365),eBook,"Ashlynne Rothschild grew up with the proverbial silver spoon in her mouth. Smart and sassy, Ashlynne expects to inherit the Parks &amp; Avenues mag...","","Fiction, Abingdon Fiction"
13,2117960095,"=""9781682998045""",Test of Faith,Christa Allan (2117959790),eBook,"Without warning, Elle Butler's 15-year-old secret-named Faith—shows up on her doorstep. Abandoned by her adoptive mother, Faith sets off a chain re...","","Fiction, Abingdon Fiction"
14,2117960176,"=""9781682998144""",Tickled Pink,Debby Mayne (2117957204),eBook,"Priscilla Slater shows up at her 20-year reunion as a national celebrity. Her hair salon dynasty has skyrocketed, and to top it off, she has her ow...","","Fiction, Abingdon Fiction"
15,2117960527,"=""9781682997840""",Letters From Ruby,Adam Thomas (2117960540),eBook,"When the newly ordained Episcopal priest Rev. Calvin Harper arrives in Victory, West Virginia, to be the pastor at an ailing parish, he has no idea...","","Fiction, Abingdon Fiction"
16,2117960868,"=""9781682998137""",Bless Her Heart,Debby Mayne (2117957204),eBook,"As Priscilla Slater's 15-year class reunion approaches, she decides to attend out of curiosity... and to flaunt her latest achievement—taking her b...","","Fiction, Abingdon Fiction"
17,2117957191,"=""9781682998120""",Pretty Is as Pretty Does,Debby Mayne (2117957204),eBook,Priscilla Slater goes to her ten-year high school reunion with equal parts dread and eager anticipation. Even though she's a successful owner of a ...,"","Fiction, Abingdon Fiction"
18,2117959818,"=""9781682999127""",Heart Stone,Sherry Kyle (2117957777),eBook,"When the biological father of Jessica MacAllister's son decides to break their custody agreement, Jessica and her son visit her Uncle George for ad...","","Fiction, Abingdon Fiction"
19,2117960583,"=""9781682998083""",When the Morning Glory Blooms,Cynthia Ruchti (2117957159),eBook,"Becky rocks a baby that rocked her world. Sixty years earlier, with her fiancé Drew in the middle of the Korean Conflict, Ivy throws herself into h...","","Fiction, Abingdon Fiction"
20,2117957751,"=""9781682998342""",Cat That God Sent,Jim Kraus (2117957690),eBook,"Jake Wilkerson, a disillusioned young pastor who is an expert at hiding his fears, takes on a new assignment at a small rural church in Coudersport...","","Fiction, Abingdon Fiction"
