Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non-Fiction, Silver Dolphin Books"
2,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
3,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non-Fiction, Silver Dolphin Books"
4,195695327,"=""9781645175636""",Animal Planet: Real Life Sticker and Activity Book: Awesome Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Hundreds of animal activities, 20 sticker scenes, more than 1,600 stickers, and fascinating animal facts on every page!Mazes, doodling, word search...","","Non-Fiction, Silver Dolphin Books"
5,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non-Fiction, Silver Dolphin Books"
6,190790491,"=""9781667201009""",Ready to Learn: Summer Workbook: Ready for Grade 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice and review first grade lessons and prepare for second grade with this comprehensive summer workbook!Ready to Learn: Summer Wo...,"","Non-Fiction, Silver Dolphin Books"
7,190789813,"=""9781667201016""",Ready to Learn: Summer Workbook: Ready for Grade 3,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice key second grade lessons and prepare for third grade with this summer workbook!Ready to Learn: Summer Workbook: Ready for Gra...,"","Non-Fiction, Silver Dolphin Books"
8,185997311,"=""9781645179078""",Ready to Learn: Second Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"From phonics to reading comprehension, students ages 6 to 8 will sharpen their reading skills up to the second-grade level with this colorful and e...","","Non-Fiction, Silver Dolphin Books"
9,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non-Fiction, Silver Dolphin Books"
10,186035615,"=""9781645179061""",Ready to Learn: Second Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students ages 6 to 8 will develop their second-grade writing skills with this educational workbook from the Ready to Learn series.Building on the w...,"","Non-Fiction, Silver Dolphin Books"
11,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non-Fiction, Silver Dolphin Books"
12,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non-Fiction, Silver Dolphin Books"
13,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non-Fiction, Silver Dolphin Books"
14,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non-Fiction, Silver Dolphin Books"
15,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non-Fiction, Silver Dolphin Books"
16,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non-Fiction, Silver Dolphin Books"
17,178436563,"=""9781645176886""",Ready to Learn: Second Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Boost second-grade (ages 6 to 8) reading, writing, and math skills with the activities in this Ready to Learn workbook.Ready to Learn: Second Grade...","","Non-Fiction, Silver Dolphin Books"
18,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non-Fiction, Silver Dolphin Books"
19,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non-Fiction, Silver Dolphin Books"
20,168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
"",168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
