Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
2,177519915,"=""9781797118673""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Compact Disk,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non fiction, Simon & Schuster Audio"
"",177519915,"=""9781797118680""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Audio Download,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non fiction, Simon & Schuster Audio"
3,177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
4,518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
5,67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non fiction, Politicians, Simon & Schuster Audio"
