Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202752156,"=""9798886740332""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Hardcover,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
"",202752156,"=""9798886740349""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Fixed Layout eBook,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
2,193715776,"=""9781681888989""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Hardcover,"Journey into rainforests, across grassy plains, and up snowy mountains to meet the extraordinary monkeys and apes that live there.From the tiny pyg...","","Non-Fiction, Weldon Owen"
"",193715776,"=""9781681888996""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Fixed Layout eBook,"From the tiny pygmy marmoset to the huge Western lowland gorilla, this book showcases some of the world’s most extraordinary monkeys and apes throu...","","Non-Fiction, Weldon Owen"
3,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non-Fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non-Fiction, Weldon Owen"
4,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non-Fiction, Weldon Owen"
5,204850027,"=""9798886740912""",Magnificent Book of Animals,Tom Jackson (191010714),Hardcover,"Journey into the wilderness to see the world's most magnificent wild animals.The Magnificent Book of Animals takes you across the globe, from the A...","","Non-Fiction, Weldon Owen"
"",204850027,"=""9798886740929""",Magnificent Book of Animals,Tom Jackson (191010714),Fixed Layout eBook,Journey into the wilderness to get up close to the world’s most magnificent animals in this beautifully illustrated reference book filled with fasc...,"","Non-Fiction, Weldon Owen"
6,193715821,"=""9781681889009""",Magnificent Book of Creatures of the Abyss,"Josh Hestermann (197900991), Bethanie Hestermann (197901007)",Hardcover,"Take a deep dive into the world of wild, weird, and wonderful sea creatures! Get up close to some of extraordinary creatures that live in the abyss...","","Fiction, Weldon Owen"
7,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
