Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81785581,"=""9781442430365""",Bittersweet,Sarah Ockler (81785713),Trade Paperback,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430358""",Bittersweet,Sarah Ockler (81785713),Hardcover,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430372""",Bittersweet,Sarah Ockler (81785713),eBook,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
2,19559942,"=""9781442481077""",Sarah's Ground,Ann Rinaldi (17913222),Trade Paperback,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",19559942,"=""9781439115855""",Sarah's Ground,Ann Rinaldi (17913222),eBook,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,71392463,"=""9781442408562""",Devoted,Hilary Duff (71389726),Trade Paperback,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408555""",Devoted,Hilary Duff (71389726),Hardcover,"Since Sage was kidnapped, Clea has no way of knowing if he is alive or dead. And even though she has only just discovered they were soulmates, she ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408609""",Devoted,Hilary Duff (71389726),eBook,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,73931676,"=""9781442413283""",Unraveling Isobel,Eileen Cook (47825204),Trade Paperback,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931676,"=""9781442413290""",Unraveling Isobel,Eileen Cook (47825204),eBook,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
