Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85340160,"=""9781501151040""",Ghost Image,Ellen Crosby (35698273),Trade Paperback,"From the author of Multiple Exposure, the second “intriguing…compelling” (Publishers Weekly) novel in the thrilling Sophie Medina mystery series th...","","Fiction, Mystery, Suspense, Thriller, British, Contemporary Fiction, Detectives, Politicians, Royalty, Spies, Scribner"
2,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
3,161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
"",161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
4,451461100,"=""9781476775616""",Woman of the Dead,Bernhard Aichner (451461208),Hardcover,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781442390539""",Woman of the Dead,Bernhard Aichner (451461208),Audio Download,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781476775630""",Woman of the Dead,Bernhard Aichner (451461208),eBook,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
5,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
6,160446,"=""9781476745237""",Dedicated Man (An Inspector Banks Mystery),Peter Robinson (1063598),eBook,"An admired local historian is found dead and half-buried in a farmer’s field in the village of Gratly. A slimy land-developer, an editor, a local t...","","Fiction, Scribner"
7,160339,"=""9781476737317""",Death of a Salesperson,Robert Barnard (1528497),eBook,"Mystery and black comedy collide in this collection of sixteen stories with crime, wit, and twists to spare.","","Non-Fiction, Scribner"
8,160286,"=""9781476737249""",At Death's Door,Robert Barnard (1528497),eBook,"In Barnard’s smoothly skilled sixteenth mystery, Caroline and Roderick Cotterel live a quiet life in Sussex with their grown, learning-disabled dau...","",Scribner
9,160287,"=""9781476737270""",Death and the Chaste Apprentice,Robert Barnard (1528497),eBook,"At the Ketterick Arts Festival no one relishes the dubious art of innuendo more than Des Capper, a font of dubious gossip and unwanted advice. To t...","",Scribner
10,160248,"=""9781476737188""",Skeleton in the Grass,Robert Barnard (1528497),eBook,"Taking a job as a governess for a family with an unpopular opinion against the war, Sara and the Hallam family begin to be on the receiving end of ...","",Scribner
11,160114,"=""9781476737201""",Bodies,Robert Barnard (1528497),eBook,"In the Soho studio of Bodies magazine are found four corpses: a photographer, his assistant, an actress-student and a young bodybuilder. Perry Tret...","","Non-Fiction, Scribner"
12,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
13,159876,"=""9781476737232""",Out of the Blackout,Robert Barnard (1528497),eBook,"With the Nazis bombing London on a nightly basis, many families sent their children to the comparative safety of the countryside. When the Blitz en...","",Scribner
14,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
15,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
16,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
17,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
18,160842,"=""9781451617658""",Dreaming of the Bones,Deborah Crombie (3471),eBook,"It is the call Scotland Yard Superintendent Duncan Kincaid never expected -- and one he certainly doesn't want. Victoria, his ex-wife, who walked o...","","Fiction, Scribner"
19,160651,"=""9781451617665""",All Shall Be Well,Deborah Crombie (3471),eBook,From an author who is “writing in P.D. James territory” (Associated Press) comes a compelling Scotland Yard detective novel in the entertaining Dun...,"",Scribner
20,19622868,"=""9781451613254""",Dead I Well May Be,Adrian McKinty (19622871),Trade Paperback,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
"",19622868,"=""9780743253550""",Dead I Well May Be,Adrian McKinty (19622871),eBook,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
