Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
2,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
3,19801989,"=""9781416531920""",Lake of Sorrows,Erin Hart (18138353),eBook,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",19801989,"=""9781416541301""",Lake of Sorrows,Erin Hart (18138353),Trade Paperback,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
4,18138325,"=""9780743272100""",Haunted Ground,Erin Hart (18138353),Trade Paperback,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",18138325,"=""9780743254526""",Haunted Ground,Erin Hart (18138353),eBook,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
5,1200589,"=""9780743244169""",Accidental Murder,Robert Rosenberg (1050955),Trade Paperback,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most” Thus begins An Accidental Murder, the ...","","Fiction, Scribner"
"",1200589,"=""9781451603798""",Accidental Murder,Robert Rosenberg (1050955),eBook,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most”  Thus begins An Accidental Murder, the...","","Fiction, Scribner"
