Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
2,224575183,"=""9781733499385""",Death Ratio'd,Mark Russell (188749266),Other,"""Death Ratio'd,"" the latest one-shot comic by Mark Russell, Laci, and Marko Lesko presents a gripping, satirical vision of the future. When Arnold ...","","Non fiction, Artists, Writers & Artisans"
3,219741052,"=""9781534397835""",Hexagon Bridge,Richard Blake (219741161),Trade Paperback,An intricately told science-fiction tale for fans of stories like Jonathan Hickman and Mike Huddleston’s Decorum and Darcy Van Poelgeest &amp; Ian ...,"","Non fiction, Image Comics"
4,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
5,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
6,213127834,"=""9781638492108""",Nasty,John Lees (213127872),Fixed Layout eBook,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
"",213127834,"=""9781638492092""",Nasty,John Lees (213127872),Trade Paperback,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
7,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
8,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
