Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
2,80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,16585518,"=""9781476727011""",Bone Vault,Linda Fairstein (1674448),Trade Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743250702""",Bone Vault,Linda Fairstein (1674448),eBook,The New York Times bestselling author of Devil's Bridge and renowned former Manhattan prosecutor delivers a mesmerizing Alexandra Cooper novel set ...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743436670""",Bone Vault,Linda Fairstein (1674448),Mass Market Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743542128""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9781442342675""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
4,79500775,"=""9781451626865""",Crown,Nancy Bilyeau (79500829),Trade Paperback,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
5,63902076,"=""9781439155578""",Going to the Bad,Nora McFarland (63899697),Trade Paperback,"Newshound Lilly Hawkins is back, and this time the story she’s chasing is her own.NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CH...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63902076,"=""9781439172353""",Going to the Bad,Nora McFarland (63899697),eBook,"NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CHASING IS HER OWN. Working as a TV news photographer at her hometown television sta...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
6,63443192,"=""9781439154045""",Darkness All Around,Doug Magee (63439291),Trade Paperback,Now in paperback: a gripping novel of psychological suspense in which a man’s startling claims about a long-ago murder compel his ex-wife to risk a...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",63443192,"=""9781439160107""",Darkness All Around,Doug Magee (63439291),eBook,"When there’s DARKNESS ALL AROUND . . . some memories are best forgotten Within the span of one harrowing week, Risa’s alcoholic husband, Sean, disa...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
7,63323920,"=""9781439153734""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),Trade Paperback,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63323920,"=""9781439172308""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),eBook,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
8,63901848,"=""9781439155561""","Hot, Shot, and Bothered",Nora McFarland (63899697),Trade Paperback,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63901848,"=""9781439172346""","Hot, Shot, and Bothered",Nora McFarland (63899697),eBook,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
9,83502205,"=""9781451649604""",Deed to Death,D.B. Henson (83502263),Trade Paperback,"AT TWENTY-NINE, TONI MATTHEWS IS ON THE CUSP OF HAVING IT ALL—a successful career as one of the top real estate agents in Nashville, great friends,...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",83502205,"=""9781451649611""",Deed to Death,D.B. Henson (83502263),eBook,"""A chilling exploration of how little we sometimes know about the people we love"" (Allison Leotta) this riveting suspense novel will keep you guess...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
10,63439206,"=""9781439154014""",Never Wave Goodbye,Doug Magee (63439291),Trade Paperback,"An innocent rite of passage turns into a nightmare for four couples, exposing their secrets and risking the lives of their children. After passing ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",63439206,"=""9781439160091""",Never Wave Goodbye,Doug Magee (63439291),eBook,"A riveting family drama about the kidnapping of children en route to summer camp, Never Wave Goodbye is a fast-paced and thrilling debut.An innocen...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
11,63302584,"=""9781439153680""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),Trade Paperback,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
"",63302584,"=""9781439172292""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),eBook,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
12,45826883,"=""9781416563648""",Hanging Tree,Bryan Gruley (45826429),Trade Paperback,"WHEN GRACIE McBRIDE, the wild girl who had left town eighteen years earlier, is found dead in an apparent suicide shortly after her homecoming, it ...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45826883,"=""9781416564010""",Hanging Tree,Bryan Gruley (45826429),eBook,"WHEN GRACIE McBRIDE, the wild girl who had left town eighteen years earlier, is found dead in an apparent suicide shortly after her homecoming, it ...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
13,48561980,"=""9781416599135""",Drawing In the Dust,Zoe Klein (48562018),Trade Paperback,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
"",48561980,"=""9781439117446""",Drawing In the Dust,Zoe Klein (48562018),eBook,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
14,40319993,"=""9781416534853""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),Trade Paperback,One of the shining stars of historical crime fiction returns with this eagerly anticipated addition to the series that Booklist hails as “pitch-per...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",40319993,"=""9781416987208""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),eBook,Playwright and raconteur Oscar Wilde embarks on another adventure as he sets sail for America in the 1880s on a roller coaster of a lecture tour. B...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
15,40881502,"=""9781439165201""",Oakdale Confidential: Secrets Revealed,Katie Peretti (41087377),Trade Paperback,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Gallery Books"
"",40881502,"=""9781416543527""",Oakdale Confidential: Secrets Revealed,Katie Peretti (41087377),eBook,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Gallery Books"
16,45826364,"=""9781416563624""",Starvation Lake,Bryan Gruley (45826429),Trade Paperback,"Finalist for the Edgar Award for Best First Novel, Harlan Coben meets early Dennis Lehane in this “smashing debut thriller” (Chicago Tribune), set ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45826364,"=""9781416564003""",Starvation Lake,Bryan Gruley (45826429),eBook,"Finalist for the Edgar Award for Best First Novel, Harlan Coben meets early Dennis Lehane in this “smashing debut thriller” (Chicago Tribune), set ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
