Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45839138,"=""9781416563884""",Trial by Fire,J.A. Jance (40830890),eBook,New York Times bestselling author J.A. Jance’s sleuth Ali Reynolds is back for another thrilling adventure as she strives to grant a dying woman’s ...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597418""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597425""",Trial By Fire,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597432""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9781982131883""",Trial by Fire,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781982110277""",Cruel Intent,J.A. Jance (40830890),Mass Market Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
4,139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
6,501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
7,182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781501152122""",Twilight Wife,A.J. Banner (2105635219),eBook,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781508231073""",Twilight Wife,A.J. Banner (2105635219),Audio Download,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
8,431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
9,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
10,426933298,"=""9781476756387""",Tapestry,Nancy Bilyeau (79500829),Trade Paperback,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756370""",Tapestry,Nancy Bilyeau (79500829),Hardcover,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as the gutsy former novice risks ever...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756394""",Tapestry,Nancy Bilyeau (79500829),eBook,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
11,179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
12,211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
13,404842280,"=""9781451691184""",In the Blood,Lisa Unger (404842366),Trade Paperback,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781442361447""",In the Blood,Lisa Unger (404842366),Audio Download,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781451691191""",In the Blood,Lisa Unger (404842366),eBook,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
14,211971422,"=""9781476745039""",Moving Target,J.A. Jance (40830890),eBook,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367234""",Moving Target,J.A. Jance (40830890),Compact Disk,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
