Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226383255,"=""9781524896126""",Official Wordscapes Puzzle Book Volume 2,PeopleFun (226383253),Trade Paperback,"Wordscapes, the top-rated word game played by more than 14 million fans, is now a puzzle book with the same word challenging fun!Wordscapes combine...","","Non-Fiction, Andrews McMeel Publishing"
2,226382993,"=""9781524893958""",USA TODAY Seriously Fun Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY is back with a new collection of their wildly popular 15x15 crosswords. Puzzlers and wordsmiths of every level will enjoy these engaging ...,"","Non-Fiction, Andrews McMeel Publishing"
3,226383035,"=""9781524893941""",USA TODAY Word Games,"Marcel Danesi (226383077), USA TODAY (453155694)",Trade Paperback,"USA TODAY Word Games is a lively collection of brain-teasing puzzles for fans of Wordle, Scrabble, word search, logic puzzles, riddles, and cryptog...","","Non-Fiction, Andrews McMeel Publishing"
4,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non-Fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non-Fiction, Andrews McMeel Publishing"
5,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non-Fiction, Andrews McMeel Publishing"
6,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non-Fiction, Andrews McMeel Publishing"
7,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non-Fiction, Andrews McMeel Publishing"
8,221202994,"=""9781524893927""",USA TODAY Simply Crosswords,USA TODAY (453155694),Trade Paperback,Enjoy hours of satisfying solving with this new collection of 230 entertaining crosswords for puzzle-smiths of all skill levels.Unplug and relax wi...,"","Non-Fiction, Andrews McMeel Publishing"
9,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non-Fiction, Andrews McMeel Publishing"
