Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195463443,"=""9781665930642""",Bold Words from Black Men,Tamara Pizzoli (165723381),Hardcover,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195463443,"=""9781665930659""",Bold Words from Black Men,Tamara Pizzoli (165723381),Fixed Layout eBook,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
3,201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
"",201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
4,506143179,"=""9781481449267""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Hardcover,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",506143179,"=""9781481449281""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Fixed Layout eBook,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
5,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non fiction, Weldon Owen"
6,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
7,219255858,"=""9780735845688""",HaiCuba/HaiKuba,"Carlos Pintado (219255896), Lawrence Schimel (208545657)",Hardcover,"Celebrate Cuba's people, culture, and natural world in bilingual haikus written in Spanish and English! Celebra la gente, cultura y mundo natural d...","","Non fiction, NorthSouth Books"
8,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
