Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141199132,"=""9781534412132""",Ella Unleashed,Alison Cherry (500838610),Trade Paperback,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412125""",Ella Unleashed,Alison Cherry (500838610),Hardcover,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412149""",Ella Unleashed,Alison Cherry (500838610),eBook,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
2,451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
3,408121388,"=""9781442482739""",Renni the Rescuer,Felix Salten (2432),Trade Paperback,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442482746""",Renni the Rescuer,Felix Salten (2432),Hardcover,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442486799""",Renni the Rescuer,Felix Salten (2432),eBook,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,316221,"=""9780689856747""",Call of the Wild,Jack London (1103428),Trade Paperback,"A modern repackaging of the classic tale about an unbreakable spirit and the fight for survival.First published in 1903, The Call of the Wild is re...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",316221,"=""9781442434110""",Call of the Wild,Jack London (1103428),Trade Paperback,"First published in 1903, The Call of the Wild is regarded as Jack London's masterpiece. Based on London's experiences as a gold prospector in the C...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",316221,"=""9781442457560""",Call of the Wild,Jack London (1103428),eBook,"A modern repackaging of the classic tale about an unbreakable spirit and the fight for survival.First published in 1903, The Call of the Wild is re...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
6,44122392,"=""9781416947837""",Turtle-Hatching Mystery,Mary Casanova (1490020),Trade Paperback,"Someone's stealing sea turtle eggs!   When Kito, Chester, and Schmitty go on a Mexican vacation with their owners, they plan on relaxing on the qui...",General fiction (Children's/YA),"Fiction, Aladdin"
7,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
