Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
2,151089977,"=""9781684152964""",Charles M. Schulz's Lucy,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection of Lucy’s comic book adventures.Th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
3,100723166,"=""9781684151356""",Charles M. Schulz' Charlie Brown,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with a “best of” collection of Charlie Brown’s comic book adventures.Good Grief. Celebrate over sixty-five yea...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
4,174816383,"=""9781534409767""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Hardcover,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409750""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409774""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,100734991,"=""9781684151615""",Charles M. Schulz' Snoopy,"Charles M. Schulz (100722253), Jason Cooper (100735014)",Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection Snoopy’s comic book adventures.Cel...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
6,174817111,"=""9781481477253""",Linus Gets Glasses,Charles  M. Schulz (19803343),Hardcover,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477246""",Linus Gets Glasses,Charles  M. Schulz (19803343),Trade Paperback,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477260""",Linus Gets Glasses,Charles  M. Schulz (19803343),Enhanced eBook,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,174815681,"=""9781481467711""",Lucy Knows Best,Charles  M. Schulz (19803343),Hardcover,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467704""",Lucy Knows Best,Charles  M. Schulz (19803343),Trade Paperback,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467728""",Lucy Knows Best,Charles  M. Schulz (19803343),Enhanced eBook,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,20910047,"=""9781481456883""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456876""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456890""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
