Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
2,144244976,"=""9781534431577""",Taming of the Shoe,Sarah Darer Littman (510638953),Hardcover,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",144244976,"=""9781534431560""",Taming of the Shoe,Sarah Darer Littman (510638953),Trade Paperback,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",144244976,"=""9781534431584""",Taming of the Shoe,Sarah Darer Littman (510638953),eBook,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
4,100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
5,484161677,"=""9781481442305""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",484161677,"=""9781481442329""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
6,332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
7,5633,"=""9781481425629""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Hardcover,A trainer’s support makes all the difference in this extraordinary tale of a horse who became a legend from Newbery Award–winning author Marguerite...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781416927853""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Trade Paperback,"Joel Goss knows that Little Bub is a special colt, even though he's a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781442488014""",Justin Morgan Had a Horse,Marguerite Henry (16033110),eBook,"Joel Goss knows that Little Bub is a special colt, even though he’s a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,410659700,"=""9781442490055""",Anne of the Island,L. M. Montgomery (20304239),Hardcover,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
