Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
2,188158306,"=""9781647225865""",Are We Running Out of Water?,Isabel Thomas (193934645),Hardcover,"A unique and beautiful approach to understanding one of the most important environmental issues facing humankind—access to clean, fresh water.Scien...","","Non-Fiction, Weldon Owen"
3,183941069,"=""9781643137858""",Secret Life of Fungi,Aliya Whiteley (189109492),Hardcover,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
"",183941069,"=""9781639362912""",Secret Life of Fungi,Aliya Whiteley (189109492),Trade Paperback,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
"",183941069,"=""9781643137865""",Secret Life of Fungi,Aliya Whiteley (189109492),eBook,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
4,413050849,"=""9781476747415""",Window on Eternity,"Edward O., Wilson (413050905)",Hardcover,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non-Fiction, Simon & Schuster"
"",413050849,"=""9781476747439""",Window on Eternity,"Edward O., Wilson (413050905)",Enhanced eBook,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non-Fiction, Simon & Schuster"
5,2116342543,"=""9781608872886""",Yellowstone National Park Hardcover Ruled Journal,"",Hardcover,"Cased in tactually rich, scuff- and fingerprint-resistant leatherette and elegantly debossed, this deluxe journal provides a compelling aesthetic e...","","Non-Fiction, Insights"
