Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster Audio"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster Audio"
2,405501877,"=""9781442366435""",Tip and the Gipper,Chris Matthews (1665666),Audio Download,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",405501877,"=""9781451696004""",Tip and the Gipper,Chris Matthews (1665666),Trade Paperback,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",405501877,"=""9781451696011""",Tip and the Gipper,Chris Matthews (1665666),eBook,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
3,80933019,"=""9781442349179""",Jack Kennedy,Chris Matthews (1665666),Audio Download,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non-Fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635096""",Jack Kennedy,Chris Matthews (1665666),Trade Paperback,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non-Fiction, Simon & Schuster Audio"
"",80933019,"=""9781451635102""",Jack Kennedy,Chris Matthews (1665666),eBook,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non-Fiction, Simon & Schuster Audio"
