Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781668019429""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Trade Paperback,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non-Fiction, Gallery Books"
2,67886724,"=""9781439176573""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),Trade Paperback,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non-Fiction, Gallery Books"
"",67886724,"=""9781439176979""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),eBook,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non-Fiction, Gallery Books"
3,45232226,"=""9781439187098""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),Trade Paperback,Stefanie Wilder-Taylor has never been one to take the conventional route. Whether financing a move to L.A. with only a best friend’s bat mitzvah sa...,Biography: general,"Parenting, Non-Fiction, Gallery Books"
"",45232226,"=""9781439164327""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),eBook,"Stefanie Wilder-Taylor has never been one to take the easy, conventional route. In her latest work It’s Not Me, It’s You, she unabashedly showcases...",Biography: general,"Parenting, Non-Fiction, Gallery Books"
4,45230419,"=""9781416954132""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),Trade Paperback,"Stephanie Wilder-Taylor, author of the hit book Sippy Cups Are Not for Chardonnay, tackles the tumultuous toddler years in this witty parenting gui...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Gallery Books"
"",45230419,"=""9781416591887""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),eBook,"Motherhood -- it's not for wimps.    Once the zigzagging hormones and endless, bleary-eyed exhaustion of the first year have worn off, you're left ...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Gallery Books"
