Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144942959,"=""9781471175626""",Witch in Winter,Kaye Umansky (1948899),Paperback,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
"",144942959,"=""9781471175633""",Witch in Winter,Kaye Umansky (1948899),eBook,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
2,144156943,"=""9781471175619""",Witches (Un)Welcome,"Kaye Umansky (1948899), Ashley King (2141804026)",eBook,Everyone is already the spell of this funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read aloud and chort...,"","Fiction, Simon & Schuster UK"
3,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
4,167434080,"=""9781471160929""",Wish for a Witch,Kaye Umansky (1948899),eBook,"Everyone is already the spell of this charming new series from Kaye Umansky...  'A Bewitching tale, charmingly told and is certain to delight any w...",Young Adult,"Fiction, Simon & Schuster UK"
5,2141089255,"=""9781471167416""",More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A bind-up edition of two books from the much-loved classic children's series Pongwiffy featuring The Spell of the Year and The Holiday of Doom! Whe...,"","Fiction, Simon & Schuster UK"
6,144499622,"=""9781471160912""",Witch for a Week,Kaye Umansky (1948899),eBook,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",144499622,"=""9781471175237""",Witch for a Week,Kaye Umansky (1948899),Audio Download,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,2141916922,"=""9781471167393""",Pongwiffy Stories 1,Kaye Umansky (1948899),eBook,A brand new bind-up edition of the much-loved classic children's series Pongwiffy including A Witch of Dirty Habits and The Goblin's Revenge! Pongw...,"","Fiction, Simon & Schuster UK"
8,1948893,"=""9781416968320""",Pongwiffy,Kaye Umansky (1948899),Trade Paperback,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
"",1948893,"=""9780743426862""",Pongwiffy,Kaye Umansky (1948899),eBook,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
9,1948896,"=""9780743419130""",Pongwiffy and the Goblins' Revenge,Kaye Umansky (1948899),Trade Paperback,"Meet Pongwiffy!  Eureka! Pongwiffy has just conjured an amazing spell, a wall of smell to protect her hovel in a dump site. It's so disgusting that...","","Fiction, Aladdin"
