Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518206,"=""9781804179130""",Sandro Botticelli: The Birth of Venus (Blank Sketch Book),"",Notebook / blank book,"A FLAME TREE SKETCHBOOK. Beautiful and luxurious, the sketchbooks combine high-quality production with magnificent art. Perfect as a gift, the thic...","","Non-Fiction, Flame Tree Publishing"
2,223518730,"=""9781804179284""",William Kilburn: Marble End Paper Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
3,216664709,"=""9798886635553""",Year of the Ring,Susana Polo (217575597),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635492""",Year of the Ring,Susana Polo (217575597),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
4,223518034,"=""9781804179093""",Broci: Cold Spring in Bloom (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
5,223518335,"=""9781804179161""",Ernst Haeckel: Hummingbirds (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
6,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
7,223518687,"=""9781804179277""",Nina Pace: Love Oracle Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
8,223518292,"=""9781804179154""",William Morris: Seaweed (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
9,223202333,"=""9781804179192""",Adult Sustainable Jigsaw Puzzle Angela Harding: Hidden Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
10,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
11,223518249,"=""9781804179147""",Kate Heiss: Sunflower Fields (Blank Sketch Book),"",Notebook / blank book,"New title in the Flame Tree Sketch Book collection, this luxurious sketch book features beautiful art, high-quality production and the thick paper ...","","Non-Fiction, Flame Tree Publishing"
12,215013568,"=""9798886635584""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Hardcover,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
"",215013568,"=""9798886635591""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Fixed Layout eBook,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
13,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non-Fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non-Fiction, Gallery"
14,219529533,"=""9798886636413""",Harry Potter: Dark Arts Gift Wrap Stationery Set,Insights (170540559),Kit,Wrap your gifts with a bit of Wizarding World™ enchantment with this deluxe Dark Arts Gift Wrap Stationery Set that includes everything you need to...,"","Non-Fiction, Insights"
15,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non-Fiction, Insight Editions"
16,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non-Fiction, Insight Editions"
17,221385187,"=""9781956769739""","How to Draw Cool Stuff: Shading, Textures and Optical Illusions",Catherine V. Holmes (221373550),Trade Paperback,"The 2nd Book in the ""How to Draw Cool Stuff' series. From basic shapes to realistic drawings, mastering shading, texture, and illusions. A must-hav...","",Library Tales Publishing
18,219375033,"=""9798886636406""",Harry Potter: Hogwarts Gift Wrap Stationery Set,Insights (170540559),Kit,Wrap your gifts with a bit of Wizarding World™ enchantment with this deluxe Hogwarts™ Gift Wrap Stationery Set that includes everything you need to...,"","Non-Fiction, Insights"
19,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non-Fiction, David  Zwirner Books"
20,198953488,"=""9798886630985""","Star Wars Bestiary, Vol. 1",S.T. Bende (175695778),Hardcover,"Explore the creatures of Star Wars in the first of two books, this one featuring beautiful illustrations of the wondrous non-sentient species from ...","","Non-Fiction, Insight Editions"
