Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non fiction, Insight Editions"
2,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non fiction, Insight Editions"
3,228264880,"=""9781639368457""",Fire in His Soul,Miles J. Unger (228264919),Hardcover,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
"",228264880,"=""9781639368464""",Fire in His Soul,Miles J. Unger (228264919),eBook,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
4,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
5,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non fiction, Insight Editions"
6,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non fiction, Insight Editions"
7,228230862,"=""9781534348332""",Art of Invincible Season Two,Marc Sumerak (216899137),Hardcover,"This official behind-the-scenes companion to Prime Video’s second season of the hit animated series, INVINCIBLE, featuring a foreword from co-creat...","","Non fiction, Image Comics"
8,226383122,"=""9781524896232""",Master of Manga,Narano (227435916),Trade Paperback,"Step into a dreamy, magical realm with this enchanting coloring book. Intricate, whimsical illustrations invite you to immerse yourself in a stunni...","","Non fiction, Andrews McMeel Publishing"
