Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200717,"=""9781835621158""",Vincent van Gogh Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of Van Gogh's most popular paintings, a fine new mini wall art calendar from Flame Tree.Vincent van Gogh is known throughout the wor...","","Non fiction, Flame Tree Publishing"
2,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non fiction, David Zwirner Books"
3,221198522,"=""9781835620939""",Raoul Dufy Wall Calendar 2025 (Art Calendar),"",Calendar,"Dufy’s Fauvist style, using energetic brushwork and vibrant colour, is a delight to the eye. A fine new art calendar from Flame Tree.Raoul Dufy, bo...","","Non fiction, Flame Tree Publishing"
4,204416204,"=""9798886632958""",Dragon Ball Z: The Ultimate Pin Collector's Countdown,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Goku, Vegeta, and Buu in this official countdown calendar, filled with 12 days of exclusive gifts inspired by the iconi...","",Insight Editions
5,221195378,"=""9781835620298""",Tiffany Wall Calendar 2025 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non fiction, Flame Tree Publishing"
6,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
7,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non fiction, Insight Editions"
8,222203458,"=""9781804179000""",Adult Sustainable Jigsaw Puzzle Nina Pace: Birdsong,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
9,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non fiction, Flame Tree Publishing"
10,221196152,"=""9781835621516""",William Morris: Golden Lily 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, one of William Morris's beautiful designs. A fine new art planner from Flame Tree.Combining high-...","","Non fiction, Flame Tree Publishing"
11,221197876,"=""9781835621059""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
12,221195636,"=""9781835621424""",Courtauld: Peach Trees in Blossom 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,A stunning week-to-view planner featuring Van Gogh's beautiful peach trees. A fine new art offering from Flame Tree.Combining high-quality producti...,"","Non fiction, Flame Tree Publishing"
13,219708061,"=""9781419776526""",Teenage Mutant Ninja Turtles: The Comics 2025 Day-to-Day Calendar,MTV/Viacom (2087563267),Calendar,This daily desk calendar kicks serious shell and features over 300 colorful covers and panels from the legendary Teenage Mutant Ninja Turtles comic...,"","Non fiction, Harry N Abrams Inc."
14,221196496,"=""9781835621363""","L.S. Lowry 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"An illustrated planner with a week-to-view layout, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famo...","","Non fiction, Flame Tree Publishing"
15,221199986,"=""9781835621400""",Vincent van Gogh: Almond Blossom 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non fiction, Flame Tree Publishing"
16,221196195,"=""9781835621455""",Angela Harding: Seal Song 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"The classic pocket, foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art diary from Flame Tree.Combining high-qual...","","Non fiction, Flame Tree Publishing"
17,222547826,"=""9781644231272""",Feint of Heart: Art Writings,Dave Hickey (222547876),Trade Paperback,"“Dave Hickey’s writing is an atomic bomb of wild styling, brilliant insight, philosophical leaps of a visionary imagination, and astral projections...","","Non fiction, David  Zwirner Books"
18,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non fiction, Flame Tree Publishing"
19,221672417,"=""9781646047215""",Drawing Manhwa,Yakkuk (222052966),Trade Paperback,Learn how to draw like your favorite manhwa artists in this detailed handbook on ballpoint pen drawing–a perfect gift for fans of webtoons like Tru...,"","Non fiction, Ulysses Press"
20,221198825,"=""9781835620892""",Liz Somerville Wall Calendar 2025 (Art Calendar),"",Calendar,"﻿A striking new calendar from inventive printmaker, Liz Somerville. A fine new art calendar from Flame Tree.Painter and printmaker Liz Somerville g...","","Non fiction, Flame Tree Publishing"
