Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223291404,"=""9781837956326""",Art Academy Dot Painting,IglooBooks (100888866),Mixed media product,Transform your home into your own personal studio and create beautifully bold works of art with this complete dot painting kit.  Express your creat...,"","Non-Fiction, Igloo Books"
2,198107753,"=""9798886630244""",Disneyland: Pop-Up Park Tour,Matthew Reinhart (2111972547),Hardcover,Visit The Happiest Place on Earth with this stunningly detailed pop-up book of the Disneyland Resort.Bring the magic of the Disney Parks into your ...,"","Non-Fiction, Insight Editions"
3,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non-Fiction, Insight Editions"
4,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non-Fiction, Insight Editions"
5,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non-Fiction, Insight Editions"
6,215628549,"=""9798886635942""",Christina Ricci's Cat Full of Spiders Tarot Deck and Guidebook,"Christina Ricci (215628590), Minerva Siegel (178938330)",Cards,"From the mind of Christina Ricci comes Cat Full of Spiders Tarot Deck and Guidebook, a surrealist dive into the cinematic subconscious of the iconi...","","Non-Fiction, Insight Editions"
7,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non-Fiction, Insight Editions"
8,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non-Fiction, Insight Editions"
9,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non-Fiction, Insight Editions"
10,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non-Fiction, Insight Editions"
11,219707041,"=""9781419774041""",Sonic the Hedgehog Comic Collection 2025 Day-to-Day Calendar,Sega (192791289),Calendar,This daily desktop calendar features 313 covers and panels from the hugely popular Sonic the Hedgehog™ comic book series.Speed through 2025 with So...,"","Non-Fiction, Harry N Abrams Inc."
12,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non-Fiction, VIZ Media LLC"
13,221556022,"=""9798886742053""",Grateful Dead Tarot,Elizabeth Jezorski (221556061),Cards,"Embark on a groovy journey with the legendary Grateful Dead in this official tarot deck and guidebook, combining the mysticism and symbolism of tra...","","Non-Fiction, Weldon Owen"
14,215695301,"=""9798886741261""",Elvis Presley Treasures,Gillian G. Gaar (223746998),Hardcover,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","","Non-Fiction, Weldon Owen"
15,218806131,"=""9798886741278""",Elvis Presley Treasures,Gillian Gaar (215695339),Fixed Layout eBook,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","",Weldon Owen
16,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non-Fiction, David Zwirner Books"
17,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
18,221672417,"=""9781646047215""",Drawing Manhwa,Yakkuk (222052966),Trade Paperback,Learn how to draw like your favorite manhwa artists in this detailed handbook on ballpoint pen drawing–a perfect gift for fans of webtoons like Tru...,"","Non-Fiction, Ulysses Press"
19,219707291,"=""9781419772993""",Art of Flowers 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This daily desktop calendar features 313 floral masterpieces from The Metropolitan Museum of Art every day of the year.Admire vibrant bouquets and ...,"","Non-Fiction, Harry N Abrams Inc."
20,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
