Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non fiction, Flame Tree Publishing"
2,221201319,"=""9781835620038""",Art Deco Fairytales Wall Calendar 2025 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
3,221196802,"=""9781835621349""","British Library: Children's Illustrators 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring illustrations from the British Library's collection. A fine new art planner from Flame Tree....","","Non fiction, Flame Tree Publishing"
4,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
5,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
6,221200072,"=""9781835621325""","Tate 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring works from Tate collections. A fine new art planner from Flame Tree.The Tate galleries are h...","","Non fiction, Flame Tree Publishing"
7,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
8,221200330,"=""9781835620694""",British Library: Medieval Manuscripts Wall Calendar 2025 (Art Calendar),"",Calendar,"Medieval manuscripts are amongst the most beautiful, profound and intricately illustrated publications at the British Library. A fine new art calen...","","Non fiction, Flame Tree Publishing"
9,221199771,"=""9781835621332""","Angela Harding 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
10,221199255,"=""9781835620779""",Fitzwilliam Museum: Audubon Birds Wall Calendar 2025 (Art Calendar),"",Calendar,From the Fitzwilliam comes one of the world's great collections of ornithological paintings. A fine new art calendar from Flame Tree.John James Aud...,"","Non fiction, Flame Tree Publishing"
11,221201405,"=""9781835620274""",Charles Rennie Mackintosh Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
12,221201061,"=""9781835621479""",Claude Monet: Bridge over a Pond of Water Lilies 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A luxury pocket foiled planner with week-to-view layout, featuring Monet's Bridge over a Pond of Water Lilies. A fine new art planner from Flame T...","","Non fiction, Flame Tree Publishing"
13,221200932,"=""9781835620069""",Heath Robinson Wall Calendar 2025 (Art Calendar),"",Calendar,The hilarious and intriguing illustrations of intricate human systems by the charming Heath Robinson. A fine new art calendar from Flame Tree.Illus...,"","Non fiction, Flame Tree Publishing"
14,221196759,"=""9781835621318""","Courtauld 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from The Courtauld's collection. A fine new art planner from Flame Tree.The Courta...","","Non fiction, Flame Tree Publishing"
15,221197661,"=""9781835621264""",Angela Harding Slim Calendar 2025 (Art Calendar),"",Calendar,A slim calendar featuring the charming artworks of print maker Angela Harding . A fine new art calendar from Flame Tree.Angela Harding has been wor...,"","Non fiction, Flame Tree Publishing"
16,221196539,"=""9781835621530""",Klimt: The Kiss 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Klimt's The Kiss. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diaries f...,"","Non fiction, Flame Tree Publishing"
17,222203894,"=""9781804178850""",Clare Curtis: Jardin de Suzanne (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
18,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
19,222203942,"=""9781804178898""",John James Audubon: A Pair of Magpies (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
20,173881735,"=""9781804178126""",Pierre-Auguste Renoir Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Part of a new series of beautiful gift art books, Pierre-Auguste Renoir Masterpieces of Art features the popular works of this insightful artist, f...","","Non fiction, Flame Tree Publishing"
