Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non fiction, Weldon Owen"
2,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non fiction, Insight Editions"
3,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
4,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
5,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
6,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
7,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non fiction, powerHouse Books"
8,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
9,221201806,"=""9781524892944""",Gouache in the Wild,James Gurney (44674779),Trade Paperback,"Gouache is the paint that’s hard to spell but easy to love. It’s a form of watercolor that dries fast, travels well, and cleans up easily, with a n...","","Non fiction, Andrews McMeel Publishing"
10,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non fiction, Insight Editions"
11,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non fiction, powerHouse Books"
12,224545491,"=""9781644231395""",Heji Shin: THE BIG NUDES,"Heji Shin (224545530), Ebony L. Haynes (224546067)",Hardcover,"Heji Shin's photographic practice pushes boundaries and challenges societal ideals surrounding fashion, celebrity, and sexuality.“Surrealism is ali...","","Non fiction, David Zwirner Books"
13,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non fiction, Insight Editions"
14,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non fiction, Insight Editions"
15,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non fiction, Insight Editions"
16,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
17,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non fiction, Insight Editions"
18,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
19,219379104,"=""9798886636376""",Harry Potter: Owl Post Super Valentines,Insights (170540559),Mixed media product,Deliver some Harry Potter™ enchantment to your classmates this Valentine’s Day with these Owl Post–inspired valentines that include 28 Hedwig™–shap...,"","Non fiction, Insights"
20,219376425,"=""9798886636604""",Harry Potter: Honeydukes Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,"Wish your classmates a super sweet Valentine’s Day with these spellbinding Valentines inspired by Honeydukes™. The set includes 28 cards, envelopes...","","Non fiction, Insights"
