Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non-Fiction, Insight Editions"
2,225127118,"=""9798886638127""",Untitled Media Tie-In Pop-Up Book,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insight Editions"
3,216337493,"=""9798886634808""",Official Westeros Cookbook and Apron Gift Set,"Insight Editions (146338818), Joanne Bourne (221841175)",Kit,"Don your apron and prepare to eat like the kings, queens, knights, and guardians of the seven realms with this striking officially licensed apron a...","","Non-Fiction, Insight Editions"
4,204662756,"=""9798886633122""",Star Wars Icons: Darth Vader,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
5,224906272,"=""9781524896225""",Impressionists Color-By-Dot Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Experience art in a whole new way as you recreate some of the world's most famous Impressionist masterpieces. Color in works by Degas, Renoir, Ceza...","","Non-Fiction, Andrews McMeel Publishing"
6,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non-Fiction, David Zwirner Books"
7,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non-Fiction, David Zwirner Books"
8,225397655,"=""9781648230462""",Larry Fink,Larry Fink (177036568),Hardcover,Larry Fink: Hands On / A Passionate Life of Looking is a 432-page encapsulation of Larry Fink’s master photos accompanied by insightful essays from...,"","Non-Fiction, powerHouse Books"
9,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
10,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
11,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non-Fiction, VIZ Media LLC"
12,223518730,"=""9781804179284""",William Kilburn: Marble End Paper Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non-Fiction, Flame Tree Publishing"
13,223202333,"=""9781804179192""",Adult Sustainable Jigsaw Puzzle Angela Harding: Hidden Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
14,216664709,"=""9798886635553""",Year of the Ring,Susana Polo (217575597),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635492""",Year of the Ring,Susana Polo (217575597),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
15,223518550,"=""9781804179246""",Gustav Klimt: Landscapes Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
16,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
17,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non-Fiction, Insight Editions"
18,223518507,"=""9781804179215""",National Gallery: Van Gogh Set of 3 Midi Notebooks,"",Notebook / blank book,"﻿Shrink-wrapped set of 3 midi notebooks, each with a different painting by Vincent van Gogh. Stitched spine, with ruled and blank pages. High-quali...","","Non-Fiction, Flame Tree Publishing"
19,223518464,"=""9781804179208""",Adult Sustainable Jigsaw Puzzle Garden of Delights,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
20,223518077,"=""9781804179109""",Alexandra Milton: Silver Tree of Life with Four White-throated Magpies (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
