Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non-Fiction, Flame Tree Publishing"
2,221196625,"=""9781835620526""",Henna Hand Art Wall Calendar 2025 (Art Calendar),"",Calendar,"A must for any fan of South Asian culture and beautiful, intricate body art. A fine new art calendar from Flame Tree.Mehndi, or 'Henna Tattoo', is ...","","Non-Fiction, Flame Tree Publishing"
3,221291910,"=""9781835620700""",William Morris Gallery Wall Calendar 2025 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
4,221195378,"=""9781835620298""",Tiffany Wall Calendar 2025 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non-Fiction, Flame Tree Publishing"
5,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non-Fiction, Flame Tree Publishing"
6,221196152,"=""9781835621516""",William Morris: Golden Lily 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, one of William Morris's beautiful designs. A fine new art planner from Flame Tree.Combining high-...","","Non-Fiction, Flame Tree Publishing"
7,221197876,"=""9781835621059""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non-Fiction, Flame Tree Publishing"
8,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non-Fiction, Insights"
9,221196496,"=""9781835621363""","L.S. Lowry 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"An illustrated planner with a week-to-view layout, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famo...","","Non-Fiction, Flame Tree Publishing"
10,221199986,"=""9781835621400""",Vincent van Gogh: Almond Blossom 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non-Fiction, Flame Tree Publishing"
11,222204375,"=""9781804178997""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Sunflower Fields,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
12,222204203,"=""9781804178867""",Lisbet Jobs: Aurora (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
13,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non-Fiction, Flame Tree Publishing"
14,222204071,"=""9781804178904""",William Kilburn: Marble End Paper (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
15,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non-Fiction, Flame Tree Publishing"
16,221196802,"=""9781835621349""","British Library: Children's Illustrators 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring illustrations from the British Library's collection. A fine new art planner from Flame Tree....","","Non-Fiction, Flame Tree Publishing"
17,221197704,"=""9781835621202""",Anne Stokes: Dragon Legends of the World Mini Wall calendar 2025 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
18,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non-Fiction, Flame Tree Publishing"
19,221200072,"=""9781835621325""","Tate 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring works from Tate collections. A fine new art planner from Flame Tree.The Tate galleries are h...","","Non-Fiction, Flame Tree Publishing"
20,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non-Fiction, Kinfolk"
