Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157675937,"=""9781534450981""",Those Who Prey,Jennifer Moffett (157675855),eBook,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450967""",Those Who Prey,Jennifer Moffett (157675855),Hardcover,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450974""",Those Who Prey,Jennifer Moffett (157675855),Trade Paperback,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
2,36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",36708873,"=""9781534418752""",Sky Inside,Clare B. Dunkle (36708877),Trade Paperback,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,48218024,"=""9781442466050""",Alice in Charge,Phyllis Reynolds Naylor (1792384),eBook,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975526""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Hardcover,Alice’s memorable last year of high school is being overshadowed by some very difficult situations. A sudden increase in vandalism at the school le...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975557""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
6,22482462,"=""9781442466043""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",22482462,"=""9780689870941""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
