Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44099837,"=""9781416546580""",In Darkness Reborn,Alexis Morgan (37341373),Mass Market Paperback,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",44099837,"=""9781416559481""",In Darkness Reborn,Alexis Morgan (37341373),eBook,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
2,35366942,"=""9781416521860""",Take Me Tonight,Roxanne St. Claire (18724749),Mass Market Paperback,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
"",35366942,"=""9781416539506""",Take Me Tonight,Roxanne St. Claire (18724749),eBook,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
3,34907309,"=""9781416520375""",Dark Defender,Alexis Morgan (37341373),Mass Market Paperback,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
"",34907309,"=""9781416538882""",Dark Defender,Alexis Morgan (37341373),eBook,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
4,17109124,"=""9781416523345""",Maneater,Gigi Levangie Grazer (1791264),Mass Market Paperback,"Feast your eyes on Clarissa.  At twenty-eight (thirty-one), Clarissa Alpert is blessed with a designer wardrobe, a daddy-subsidized apartment, and ...","","Fiction, Women’s Fiction, Pocket Star"
"",17109124,"=""9780743562218""",Maneater,Gigi Levangie Grazer (1791264),Audio Download,"Feast your eyes on Clarissa.  At twenty-eight (thirty-one), Clarissa Alpert is blessed with a designer wardrobe, a daddy-subsidized apartment, and ...","","Fiction, Women’s Fiction, Pocket Star"
5,31973443,"=""9781416513346""",Master of Darkness,Susan Sizemore (19393908),Mass Market Paperback,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",31973443,"=""9781416531135""",Master of Darkness,Susan Sizemore (19393908),eBook,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
