Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172417441,"=""9781534479999""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480001""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480018""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
2,172795150,"=""9781534480254""",Party Pal,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480261""",Party Pal,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480278""",Party Pal,Jarrett Lerner (566627051),eBook,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
3,175002376,"=""9781534484719""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484726""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484733""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
4,171693207,"=""9781534478725""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Trade Paperback,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478732""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Hardcover,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478749""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Fixed Layout eBook,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
5,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
6,174982080,"=""9781534484627""","All Ketchup, No Mustard!",Jason Tharp (101143586),Trade Paperback,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484634""","All Ketchup, No Mustard!",Jason Tharp (101143586),Hardcover,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484641""","All Ketchup, No Mustard!",Jason Tharp (101143586),Fixed Layout eBook,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
