Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
2,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
3,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
4,2117883931,"=""9781422289266""",Chef,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
5,2117883851,"=""9781422290538""",Homeland Security Officer,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a homeland security officer... Across North America, homeland security officers protect us all, in a variety of ways, ...","","Non fiction, Mason Crest"
6,2117879873,"=""9781422290644""",Veterinarian,John Riddle (2117878959),eBook,"Find out what it takes to be a veterinarian with character... Veterinarians need many skills, including: •The ability to analyze problems; •Knowled...","","Non fiction, Mason Crest"
7,2117892833,"=""9781422290583""",Politician,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a politician with character... Politicians have opportunities to confront some of today's important issues, things lik...","","Non fiction, Mason Crest"
8,2117892254,"=""9781422289501""",DNA Analysis,William Hunter (2117879170),eBook,A flake of skin...a strand of hair...a fleck of saliva...a drop of blood...everywhere we go we leave behind bits of ourselves that are as unique as...,"","Non fiction, Mason Crest"
9,2117886163,"=""9781422290521""",Firefighter,John Riddle (2117878959),eBook,Find out what it takes to be a firefighter with character... Applicants for paid fire-fighting jobs must usually meet several requirements: •A writ...,"","Non fiction, Mason Crest"
10,2117891497,"=""9781422290477""",Career Assessments & Their Meaning,Ellyn Sanna (2117883864),eBook,Find out what career assessments really mean... Career assessment tools can help you understand yourself and the world better by allowing you to ma...,"","Non fiction, Mason Crest"
11,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non fiction, Mason Crest"
12,2117892241,"=""9781422289280""",DJ,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
13,2117887788,"=""9781422289532""",Explosives & Arson Investigation,Jean Ford (2117879198),eBook,"An uncanny calm settles on the scene. The blaze is out. A soggy, sooty mess remains. Most of us wouldn't have a clue where to begin, yet fire and e...","","Non fiction, Mason Crest"
14,2117878698,"=""9781422290545""",Journalist,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a journalist with character... Journalists have many career areas from which to choose. Some of the most common includ...,"","Non fiction, Mason Crest"
15,2117879073,"=""9781422290569""",Military & Elite Forces Officer,Joyce Libal (2117879086),eBook,"Find out what it takes to be a member of the military... The military has several branches: •Army, •Navy, •Air Force, and •Marines. Each branch off...","","Non fiction, Mason Crest"
16,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
17,2117885964,"=""9781422290613""",Research Scientist,Shirley Brinkerhoff (2117878184),eBook,Find out what it takes to be a research scientist with character... Research scientists work to develop new products and techniques that improve hu...,"","Non fiction, Mason Crest"
18,2117886727,"=""9781422289235""",Announcer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
19,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
20,2117887614,"=""9781422289365""",Truck Driver,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
