Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
3,27534453,"=""9780743271936""",Bleedout,Joan Brady (129),eBook,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
"",27534453,"=""9780743270090""",Bleedout,Joan Brady (129),Trade Paperback,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
4,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
5,447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
