Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
2,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
3,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
4,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
5,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
6,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
7,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
8,172006403,"=""9781609914448""",Ripley Readers LEVEL2 LIB EDN Bugs!,"",Hardcover,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
9,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
10,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
11,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
12,172006452,"=""9781609914530""",Ripley Readers LEVEL4  LIB EDN Dinosaurs!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
13,172002978,"=""9781609914356""",Ripley Readers LEVEL1 LIB EDN Sharks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non-Fiction, Ripley Publishing"
14,169723817,"=""9781609913441""",Ripley Readers LEVEL3 Dogs With Jobs,"",Trade Paperback,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
15,172004104,"=""9781609914417""",Ripley Readers LEVEL2 LIB EDN Horses,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
16,172029884,"=""9781609914493""",Ripley Readers LEVEL3 LIB EDN Dogs With Jobs,"",Hardcover,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
17,172029232,"=""9781609914486""",Ripley Readers LEVEL3 LIB EDN Pets,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non-Fiction, Ripley Publishing"
18,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non-Fiction, Ripley Publishing"
19,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
20,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non-Fiction, Ripley Publishing"
