Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
3,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
4,216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959483""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
5,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
6,208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
