Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
2,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
3,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
4,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
5,403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
6,481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
7,426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
8,426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
9,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
10,412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
11,83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non-Fiction, Touchstone"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Touchstone"
12,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
13,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
14,18885031,"=""9780743255561""",Sex Toys 101,"Rachel Venning (18885037), Claire Cavanah (18885038)",eBook,"Practical and authoritative, yet playful and accessible, Sex Toys 101 tells you everything you ever wanted to know but were afraid to ask about sex...","Self-help & personal development, General Health","Non-Fiction, Touchstone"
15,43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
16,27624163,"=""9781439103517""",You Grow Girl,Gayla Trail (27624083),eBook,"This is not your grandmother's gardening book. You Grow Girl is a hip, humorous how-to for crafty gals everywhere who are discovering a passion for...","","Non-Fiction, Touchstone"
17,47541221,"=""9781439100653""",Concubine,Norah Lofts (47540949),eBook,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541221,"=""9781416590903""",Concubine,Norah Lofts (47540949),Trade Paperback,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
18,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
19,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
20,38701631,"=""9781416543473""",Heidi's Bedtime Stories,Heidi Cortez (38701661),eBook," Quickie tales of forbidden lust as perfect nightcaps for both men and women   The darling of the bedtime story, Heidi Cortez, tells of extraordina...","","Fiction, Touchstone"
