Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
2,202417691,"=""9798986827308""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Hardcover,"Written in English-Spanglish (with a glossary included!), this charming and nostalgic book will transport readers back to their childhoods, evoking...","","Fiction, Row House Publishing"
"",202417691,"=""9798986827339""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
3,193534965,"=""9781665926751""",Girl in the Tree,Ellen Potter (186074028),Hardcover,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
"",193534965,"=""9781665926744""",Girl in the Tree,Ellen Potter (186074028),Trade Paperback,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
"",193534965,"=""9781665926768""",Girl in the Tree,Ellen Potter (186074028),eBook,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
4,183874227,"=""9781665902649""",City Spies Classified Collection (Boxed Set),James Ponti (84809165),Hardcover,"In this thrilling and bestselling series Stuart Gibbs called “a must-read” from Edgar Award winner James Ponti, five kids from all over the world b...","","Fiction, Aladdin"
"",183874227,"=""9781665946728""",City Spies Classified Collection (Boxed Set),James Ponti (84809165),Trade Paperback,"In this thrilling and bestselling series Stuart Gibbs called “a must-read” from Edgar Award winner James Ponti, five kids from all over the world b...","","Fiction, Aladdin"
5,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
8,178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
