Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
2,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
4,44933626,"=""9781416584711""",Dead Broke,Trista Russell (44933665),eBook,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
"",44933626,"=""9781416553830""",Dead Broke,Trista Russell (44933665),Trade Paperback,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
5,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,20941462,"=""9781416516415""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",eBook,"Out of uniform and under the covers...this collection of sexy, romantic tales featuring New York Times bestselling author Sherrilyn Kenyon, Liz Car...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
"",20941462,"=""9780743482264""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",Trade Paperback,They are the intriguing strangers we pass on the street -- men who do whatever it takes to keep us safe from the evils of the world. Mysterious and...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
