Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
2,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
3,548838704,"=""9781499801200""",Civil War,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
"",548838704,"=""9781499801217""",Civil War,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
"",548838704,"=""9781499804713""",Civil War,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
4,548838597,"=""9781499801224""",American Revolution,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non fiction, little bee books"
"",548838597,"=""9781499804720""",American Revolution,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non fiction, little bee books"
