Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147916787,"=""9781508286578""",Stationery Shop,Marjan Kamali (147916733),Audio Download,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Simon & Schuster Audio"
"",147916787,"=""9781982107499""",Stationery Shop,Marjan Kamali (147916733),Trade Paperback,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Simon & Schuster Audio"
"",147916787,"=""9781982107505""",Stationery Shop,Marjan Kamali (147916733),eBook,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Simon & Schuster Audio"
2,161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
3,130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
4,101175689,"=""9781508252498""",Noel Stranger,Richard Paul Evans (706373),Audio Download,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172052""",Noel Stranger,Richard Paul Evans (706373),Hardcover,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172069""",Noel Stranger,Richard Paul Evans (706373),eBook,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781508252481""",Noel Stranger,Richard Paul Evans (706373),Compact Disk,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
5,100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
6,130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Simon & Schuster Audio"
