Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137682420,"=""9781440591662""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),eBook,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
"",2137682420,"=""9781440591655""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),Trade Paperback,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
2,2137662716,"=""9781440587177""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",eBook,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
"",2137662716,"=""9781440587160""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",Trade Paperback,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
3,2137684256,"=""9781440586309""",Big Book of Paleo Recipes,Linda Larsen (2137650001),eBook,"Hundreds of delicious, grain-, gluten-, and dairy-free recipes!Butternut Squash Soup. Coconut Shrimp. Dark Chocolate Brownies.The Big Book of Paleo...","","Non fiction, Adams Media"
4,2137677139,"=""9781440500091""",Everything Almost Homemade Cookbook,Linda Larsen (2137650001),eBook,"Everyone loves home-cooked meals—but who has the time to make them from scratch? With this cookbook, you can whip up delicious dinners and desserts...","","Non fiction, Adams Media"
5,2137688845,"=""9781605506937""",Everything Potluck Cookbook,Linda Larsen (2137650001),eBook,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
"",2137688845,"=""9781598699906""",Everything Potluck Cookbook,Linda Larsen (2137650001),Trade Paperback,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
6,2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
"",2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
7,2137666247,"=""9781440520754""",$7 Meals Cookbook,Linda Larsen (2137650001),eBook,"With food and gas prices growing more expensive each day, families are always looking for new ways to save. This cookbook offers delicious recipes ...","","Non fiction, Adams Media"
8,2137702651,"=""9781440515842""",Church Potluck Slow Cooker,Linda Larsen (2137650001),eBook,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non fiction, Adams Media"
"",2137702651,"=""9781598697742""",Church Potluck Slow Cooker,Linda Larsen (2137650001),Trade Paperback,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non fiction, Adams Media"
9,2137675842,"=""9781605507842""","Everything Low-Fat, High-Flavor Cookbook",Linda Larsen (2137650001),eBook,Good fat. Bad fat. Trans fat. Eating a balanced low-fat diet has never seemed so complicated. This cookbook makes it easy with 325 flavor-packed re...,"","Non fiction, Adams Media"
10,2137649991,"=""9781605507897""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),eBook,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
"",2137649991,"=""9781598699258""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),Trade Paperback,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
11,2137650028,"=""9781605507941""",Everything Food Allergy Cookbook,Linda Larsen (2137650001),eBook,"Food allergies in the United States are growing at an alarming rate and, unfortunately, children are often afflicted with more than one allergy. Fo...","","Non fiction, Adams Media"
12,2137694673,"=""9781605502038""",Everything Meals on a Budget Cookbook,Linda Larsen (2137650001),eBook,"With the cost of milk and other food staples on the rise, it's important to save wherever you can.This thrifty cookbook offers 300 delicious recipe...","","Non fiction, Adams Media"
"",2137694673,"=""9781598695083""",Everything Meals on a Budget Cookbook,Linda Larsen (2137650001),Trade Paperback,"With the cost of milk and other food staples on the rise, it's important to save wherever you can.This thrifty cookbook offers 300 delicious recipe...","","Non fiction, Adams Media"
13,2137716152,"=""9781605502199""",Everything Low-Cholesterol Cookbook,Linda Larsen (2137650001),eBook,"Each year in America, more than one million people suffer from heart attacks caused by high cholesterol - and half a million die from related heart...","","Non fiction, Adams Media"
14,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non fiction, Adams Media"
15,2137695924,"=""9781605503080""","Everything Quick and Easy 30 Minute, 5-Ingredient Cookbook",Linda Larsen (2137650001),eBook,"Fast family favorites for every day!In today’s busy working world, it’s difficult enough to get your family to sit down and eat together, much less...","","Non fiction, Adams Media"
16,2137722091,"=""9781440523816""",Everything Tex-Mex Cookbook,Linda Larsen (2137650001),eBook,"An American tradition since the 1800s, Tex-Mex food combines the flavors of a wide variety of ingredients with the influence of different cultures ...","","Non fiction, Adams Media"
17,2137664885,"=""9781440523175""",Everything Meals For A Month Cookbook,Linda Larsen (2137650001),eBook,"You don't have to order take out every time you don't feel like cooking - now there's an easier way to have breakfast, lunch, and dinner (not to me...","",Adams Media
