Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200317695,"=""9781797169231""",1000 Words,"",Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, Simon & Schuster Audio"
"",200317695,"=""9781668023600""",1000 Words,"",Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, Simon & Schuster Audio"
"",200317695,"=""9781668023624""",1000 Words,"",eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, Simon & Schuster Audio"
2,202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
"",202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
3,210930467,"=""9781797167732""",PARA Method,Tiago Forte (177257470),Audio Download,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045565""",PARA Method,Tiago Forte (177257470),Paper Over Board,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045572""",PARA Method,Tiago Forte (177257470),eBook,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
4,200629387,"=""9781797163017""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Audio Download,• Shares hermetic and alchemical techniques for liberating creative expression and looks at the zodiacal and planetary timing of creative operation...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629387,"=""9781644112908""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Hardcover,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629387,"=""9781644112915""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),eBook,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
5,191151246,"=""9781644117682""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Audio Download,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112885""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Hardcover,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112892""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),eBook,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
6,177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Simon & Schuster Audio"
7,192412087,"=""9781524877149""",Disconnected,Emma Gannon (166728371),Audio Download,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non-Fiction, Andrews McMeel Publishing"
"",192412087,"=""9781524870591""",Disconnected,Emma Gannon (166728371),Trade Paperback,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non-Fiction, Andrews McMeel Publishing"
8,185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
9,144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster Audio"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster Audio"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster Audio"
10,151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
11,166728335,"=""9781524858384""",Multi-Hyphen Life,Emma Gannon (166728371),Audio Download,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
"",166728335,"=""9781524852429""",Multi-Hyphen Life,Emma Gannon (166728371),Trade Paperback,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
12,163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
13,155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non-Fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
