Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193680007,"=""9781665927284""",Adventures of Sophie Mouse Collection #3 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books nine through twelve of The Adventures of Sophie Mouse series are now available in one adorable paperback boxed set!Join sweet Sophie Mouse an...,"","Fiction, Little Simon"
2,193683797,"=""9781665927307""",Kingdom of Wrenly Collection #4 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical four-book paperback collection of books thirteen through sixteen!Join Prince Lucas a...,"","Fiction, Little Simon"
3,196512587,"=""9781665933797""",Show Must Demon!,Andres Miedoso (2140792268),Trade Paperback,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933803""",Show Must Demon!,Andres Miedoso (2140792268),Hardcover,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933810""",Show Must Demon!,Andres Miedoso (2140792268),eBook,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
4,195977731,"=""9781665932417""",Big Kids No Everything,Wednesday Kirwan (60987352),Board Book,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",195977731,"=""9781665932424""",Big Kids No Everything,Wednesday Kirwan (60987352),Fixed Layout eBook,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
