Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
2,39581604,"=""9781416941903""",Let's Dig It!,Lara Bergen (1943600),Board Book,"Dig yourself into another hilarious Trucktown tale with this chunky board book! Payloader Pete digs and digs until, he digs himself into a giant ho...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
3,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
4,46407035,"=""9781416960935""",Little Quack Counts,Lauren Thompson (1295506),Board Book,Join Little Quack and his sister Widdle as they learn their numbers during their exciting adventure! Little Quack will melt readers' hearts as he c...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
5,47895489,"=""9781416972211""",Adventures of an Aluminum Can,Alison Inches (1462038),Trade Paperback,"Peek into this diary of an aluminum can as it goes on a journey from inside a bauxite rock, to the manufacturing line, to the store shelf, to a dis...",Character Picture Books,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
6,39580382,"=""9781416941798""",Sand Castle Bash,Hunter McKown (44364213),Board Book,Rev your engines for another adventure in Jon Scieszka's Trucktown! Perfect for summer or all year long!Join ten of the Trucktown crew in this all ...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
7,60337526,"=""9781416982791""","Katy Duck, Dance Star / Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Trade Paperback,"Join Katy Duck, everyone's favorite dancing diva, as she learns important first lessons about consideration and stage fright. From her first dance ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
8,47136193,"=""9781416967880""",Adventures of a Plastic Bottle,Alison Inches (1462038),Trade Paperback,"Learn about recycling from a new perspective!  Peek into this diary of a plastic bottle as it goes on a journey from the refinery plant, to the man...",Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
9,47136388,"=""9781416967897""",I Can Save the Earth!,Alison Inches (1462038),Trade Paperback,A new “green” series!: Little Green Books will educate children on what they can do to be more eco-friendly. The books in this line will be made fr...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
10,47136087,"=""9781416967873""",Polar Bears' Home,Lara Bergen (1943600),Trade Paperback,Come along on an Arctic adventure with a little girl and her father and learn all about polar bears! This 8 x 8 storybook shows how global warming ...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
