Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150928,"=""9780684847511""",Miss Pym Disposes,Josephine Tey (1085569),Trade Paperback,"Miss Lucy Pym, a popular English psychologist, is guest lecturer at a physical training college. The year's term is nearly over, and Miss Pym -- in...","",Scribner
"",150928,"=""9781476733296""",Miss Pym Disposes,Josephine Tey (1085569),eBook,"Miss Lucy Pym, a popular English psychologist, is guest lecturer at a physical training college. The year's term is nearly over, and Miss Pym -- in...","",Scribner
2,5864,"=""9780684842561""",Franchise Affair,Josephine Tey (1085569),Trade Paperback,"Robert Blair was about to knock off from a slow day at his law firm when the phone rang. It was Marion Sharpe on the line, a local woman of quiet d...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",5864,"=""9781476733166""",Franchise Affair,Josephine Tey (1085569),eBook,"Robert Blair was about to knock off from a slow day at his law firm when the phone rang. It was Marion Sharpe on the line, a local woman of quiet d...","","Academic, Book Club, Fiction, Mystery, Scribner"
3,5863,"=""9780684006314""",To Love and Be Wise,Josephine Tey (1085569),Trade Paperback,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",5863,"=""9781476733319""",To Love and Be Wise,Josephine Tey (1085569),eBook,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
4,150927,"=""9780684842387""",Shilling for Candles,Josephine Tey (1085569),Trade Paperback,"Beneath the sea cliffs of the south coast, suicides are a sad but common fact of life. Yet even the hardened coastguard knows something is wrong wh...","",Touchstone
"",150927,"=""9781476733302""",Shilling for Candles,Josephine Tey (1085569),eBook,"Was there anyone who didn’t want lovely screen actress Christine Clay dead?Beneath the sea cliffs of the south coast, suicides are a sad but common...","",Touchstone
5,150093,"=""9780684803852""",Brat Farrar,Josephine Tey (1085569),Trade Paperback,"In this tale of mystery and suspense, a stranger enters the inner sanctum of the Ashby family posing as Patrick Ashby, the heir to the family's siz...","",Scribner
"",150093,"=""9781476733142""",Brat Farrar,Josephine Tey (1085569),eBook,"What begins as a ploy to claim an inheritance ends with the impostor’s life hanging in the balance.In this tale of mystery and suspense, a stranger...","",Scribner
6,6379,"=""9780684818924""",Singing Sands,Josephine Tey (1085569),Trade Paperback,"Bestselling author Josephine Tey’s classic final mystery featuring her best-loved character, Inspector Alan Grant, filled with “all the Tey magic a...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",6379,"=""9781982148607""",Singing Sands,Josephine Tey (1085569),eBook,"Bestselling author Josephine Tey’s classic final mystery featuring her best-loved character, Inspector Alan Grant, filled with “all the Tey magic a...","","Academic, Book Club, Fiction, Mystery, Scribner"
7,7647,"=""9780684803869""",Daughter of Time,Josephine Tey (1085569),Trade Paperback,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",7647,"=""9781476733159""",Daughter of Time,Josephine Tey (1085569),eBook,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
8,150094,"=""9780684815022""",Man in the Queue,Josephine Tey (1085569),Trade Paperback,A long line had formed for the standing-room-only section of the Woffington Theatre. London’s favorite musical comedy of the past two years was fin...,"","Fiction, Touchstone"
"",150094,"=""9781476733289""",Man in the Queue,Josephine Tey (1085569),eBook,Inspector Alan Grant searches for the identity of a man killed in the line at a theater and for the identity of the killer—whom no one saw.A long l...,"","Fiction, Touchstone"
