Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216741859,"=""9781648210174""",New Essential Guide to Hong Kong Movies,"Rick Baker (217458386), Kenneth Miller (216741902)",eBook,"Extensively revised and expanded, The New Essential Guide to Hong Kong Movies includes over 670 film reviews, a poster gallery, and a look at the k...","","Non fiction, Skyhorse Publishing"
2,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non fiction, David  Zwirner Books"
3,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non fiction, David  Zwirner Books"
4,194826363,"=""9781644230817""",Kandinsky: Incarnating Beauty,Alexandre Kojeve (194826440),Trade Paperback,"A compilation of esoteric musings, Kandinsky: Incarnating Beauty explores Alexandre Kojève’s philosophical approach to the relationship between art...","","Non fiction, David  Zwirner Books"
5,192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
6,191779002,"=""9781644230701""","Something Close to Music: Late Art Writings, Poems, and Playlists",John Ashbery (191779039),Trade Paperback,An intimate and unique collection of the work of John Ashbery—a prolific poet and art critic—pairing poetry and art writings with playlists of musi...,"","Non fiction, David  Zwirner Books"
7,178618637,"=""9781644230541""",Dix Portraits,Gertrude Stein (178618673),Trade Paperback,"Originally published in 1930 in an edition of one hundred copies, Gertrude Stein’s Dix Portraits pairs her singular literary style with original li...","","Non fiction, David  Zwirner Books"
8,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non fiction, David  Zwirner Books"
9,178618266,"=""9781644230534""",Salon of 1846,Charles Baudelaire (178618302),Trade Paperback,"In his introduction to Charles Baudelaire’s Salon of 1846, the renowned art historian Michael Fried presents a new take on the French poet and crit...","","Non fiction, David  Zwirner Books"
10,173489988,"=""9781644230473""",Photography and Belief,David Levi Strauss (173490031),Trade Paperback,"In this exploration of contemporary photography, David Levi Strauss questions the concept that “seeing is believing”Identifying a recent shift in t...","","Non fiction, David  Zwirner Books"
11,169502450,"=""9781644230329""",Balthus Notebook,Guy Davenport (169502487),Trade Paperback,In his 1989 book on Balthus—the storied and controversial artist who worked in Paris throughout the twentieth century—Guy Davenport gives one of th...,"","Non fiction, David  Zwirner Books"
12,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
13,163735034,"=""9781644230244""",Thrust,Michael Glover (163735071),Trade Paperback,A laugh-out-loud visual history of the strangest piece of men’s clothing ever created: the codpiece.The codpiece was fashioned in the Middle Ages t...,"","Non fiction, David  Zwirner Books"
14,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non fiction, David Zwirner Books"
15,163731655,"=""9781644230176""",Thomas Ruff: Transforming Photography,"",Paper Over Board,"Over the course of his three-decade career, Thomas Ruff has taken up many approaches to photography in his investigation into the status of the ima...","","Non fiction, David Zwirner Books"
16,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non fiction, David  Zwirner Books"
17,143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
18,164668926,"=""9781941701904""",Social Forms: A Short History of Political Art,Christian Viveros-Faune (164668962),Trade Paperback,"In an increasingly polarized world, with shifting and extreme politics, Social Forms illustrates artists at the forefront of political and social r...","","Non fiction, David  Zwirner Books"
19,164670322,"=""9781941701898""",What it Means to Write About Art,Jarrett Earnest (163730257),Trade Paperback,"The most comprehensive portrait of art criticism ever assembled, as told by the leading writers of our time. In the last fifty years, art criticism...","","Non fiction, David  Zwirner Books"
20,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non fiction, David  Zwirner Books"
