Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156465690,"=""9781499862119""",Dirty Dozen,Lynda La Plante (143581860),Trade Paperback,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
"",156465690,"=""9781499862126""",Dirty Dozen,Lynda La Plante (143581860),eBook,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
2,143582066,"=""9781499861464""",Murder Mile,Lynda La Plante (143581860),Trade Paperback,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
"",143582066,"=""9781499861495""",Murder Mile,Lynda La Plante (143581860),eBook,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
3,143581819,"=""9781499861426""",Good Friday,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The ...","","Fiction, Zaffre"
"",143581819,"=""9781499861457""",Good Friday,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this was her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The...","","Fiction, Zaffre"
4,143581861,"=""9781499861389""",Hidden Killers,Lynda La Plante (143581860),Trade Paperback,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
"",143581861,"=""9781499861419""",Hidden Killers,Lynda La Plante (143581860),eBook,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
5,143582517,"=""9781499861341""",Tennison,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her story1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison ...","","Fiction, Zaffre"
"",143582517,"=""9781499861372""",Tennison,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this is her story.1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison...","","Fiction, Zaffre"
