Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142564014,"=""9781534417410""",Potion Problems,Cindy Callaghan (67830609),Trade Paperback,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2142564014,"=""9781534417427""",Potion Problems,Cindy Callaghan (67830609),eBook,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
3,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,405271634,"=""9781442466531""",Lost in London,Cindy Callaghan (67830609),Trade Paperback,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",405271634,"=""9781442466548""",Lost in London,Cindy Callaghan (67830609),eBook,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,67829909,"=""9781442402683""",Just Add Magic,Cindy Callaghan (67830609),Trade Paperback,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",67829909,"=""9781442402690""",Just Add Magic,Cindy Callaghan (67830609),eBook,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
