Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
2,473774945,"=""9781471128134""",Widow's Confession,Sophia Tobin (414272131),Paperback,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471128127""",Widow's Confession,Sophia Tobin (414272131),Hardcover,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471155680""",Widow's Confession,Sophia Tobin (414272131),Audio Download,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
3,137825254,"=""9781471172304""",Survivors,Kate Furnivall (576637232),Paperback,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times'Com...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172281""",Survivors,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172298""",Survivors,Kate Furnivall (576637232),eBook,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times 'Co...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471176241""",Survivors,Kate Furnivall (576637232),Audio Download,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
4,81973118,"=""9781471185397""",Postcard,Leah Fleming (81972989),Paperback,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204004""",Postcard,Leah Fleming (81972989),Hardcover,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204028""",Postcard,Leah Fleming (81972989),Paperback,"At her father’s funeral, a woman makes a shocking discovery that will send her across oceans and into the past…how far will one woman journey to un...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204035""",Postcard,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471140761""",Postcard,Leah Fleming (81972989),Audio Download,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
5,166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
6,146623531,"=""9781471141003""",Glovemaker's Daughter,Leah Fleming (81972989),Paperback,"From the acclaimed author of The Last Pearl and The Postcard, a beautiful and epic novel spanning three generations of one family’s dark secrets, b...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141010""",Glovemaker's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471176548""",Glovemaker's Daughter,Leah Fleming (81972989),Audio Download,"From the acclaimed author of The Last Pearl and Dancing at the Victory Cafe, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
7,414201919,"=""9781471128103""",Silversmith's Wife,Sophia Tobin (414272131),Paperback,"The Sunday Times bestselling novel—“a dense, intricate historical thriller in the tradition of Hilary Mantel” (Sophie Hannah).It’s 1792, on a cold ...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201919,"=""9781471128080""",Silversmith's Wife,Sophia Tobin (414272131),Hardcover,"Stunning historical fiction, perfect for fans of Tracy Chevalier. The year is 1792 and it's winter in Berkeley Square. As the city sleeps, the nigh...",General Fiction,"Fiction, Simon & Schuster UK"
8,572643641,"=""9781471149979""",Blood of the Innocents,Michael Jecks (71294860),Paperback,"The third thrilling novel in the Vintener trilogy from the master of historical adventure, Michael Jecks, focuses on the years after the Siege of C...","","Fiction, Simon & Schuster UK"
9,545614279,"=""9781471140976""",Last Pearl,Leah Fleming (81972989),Paperback,"From the author of The Postcard and The Captain’s Daughter comes a sweeping novel of desire and revenge, of family and freedom, and one woman’s jou...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140969""",Last Pearl,Leah Fleming (81972989),Hardcover,"The Last Pearl: one magnificent gem; three lives bound together by fate ...1879, York.Greta Costello must rely on her wits to survive. She finds re...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140983""",Last Pearl,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471146787""",Last Pearl,Leah Fleming (81972989),Audio Download,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
10,141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
11,488168357,"=""9781471111112""",Blood on the Sand,Michael Jecks (71294860),Paperback,"The Siege of Calais, during the Hundred Years' Wars. The thrilling second novel in a new series for master of the historical adventure, Michael Jec...","","Fiction, Simon & Schuster UK"
12,439059358,"=""9781471111075""",Fields of Glory,Michael Jecks (71294860),Paperback,The year is 1346 and King Edward III is restless. Despite earlier victories his army has still not achieved a major breakthrough and the French cro...,General Fiction,"Fiction, Simon & Schuster UK"
13,141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
14,81973313,"=""9780857205193""",Templar's Acre,Michael Jecks (71294860),Paperback,"Part of the Knights Templar Adventure series, repackaged for a new generation of fans.The Holy Land, 1291. A war has been raging across these lands...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973313,"=""9780857205179""",Templar's Acre,Michael Jecks (71294860),Hardcover,"The Holy Land, 1291.A war has been raging across these lands for decades. The forces of the Crusaders have been pushed back again and again by the ...",General Fiction,"Fiction, Simon & Schuster UK"
