Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
2,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non fiction, 2000 AD"
3,221641652,"=""9781837862603""",Dreadnoughts: The March of Progress,Michael Carroll (455329724),Trade Paperback,"The hard-hitting second volume of the acclaimed Dreadnoughts series, depicting the early days of Judge Dredd's world.After a crime blitz in Boulder...","","Non fiction, 2000 AD"
4,221641539,"=""9781837862573""",Cadet Dredd: Tooth And Claw,"Matthew Smith (406780119), Rory McConville (169606793), Michael Carroll (455329724), Arthur Wyatt (2124719450), Liam Johnson (186831182), James Peaty (191253608), Paul Starkey (200401640), Ned Hartley (187610833)",Paperback,"Before Judge Dredd, there was Cadet Dredd.YOUNG JUSTICE! Before Judge Dredd, there was Cadet Dredd – a keen, fresh-faced apprentice, and stickler f...","","Fiction, 2000 AD"
5,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non fiction, 2000 AD"
6,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
7,221641600,"=""9781837862580""",Fiends of the Eastern Front Omnibus Volume 2,Ian Edginton (509112907),Paperback,"The second omnibus in the Fiends of the Eastern Front series, collecting Ian Edginton and Tiernen Trevallion's thrilling horror tales into a new, d...","","Non fiction, 2000 AD"
8,221641702,"=""9781837862702""","Nemesis the Warlock - The Definitive Edition, volume 2","Pat Mills (512127252), Kevin O'Neill (72329729), Bryan Talbot (77851098)",Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
9,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
10,216735423,"=""9781837861934""",Slaine: The Horned God - Anniversary Edition,Pat Mills (512127252),Trade Paperback,Celebrate the 35th anniversary of the sword and sorcery adventure that changed 2000 AD with this newly restored oversized edition.Sláine: The Horne...,"","Non fiction, 2000 AD"
11,216735368,"=""9781837861897""",2000 AD Vs Battle Action: Comics Collide!,"Kenneth Niemand (183831018), Geoffrey D. Wessel (216735418), Chris Weston (402765560), Karl Stock (186507439), Arthur Wyatt (2124719450), Gordon Rennie (523344072), Michael Carroll (455329724), Alec Worley (2124719547), Alex De Campi (146382314)",Trade Paperback,THE CROSSOVER 50 YEARS IN THE MAKING! What if the old Battle Action comic was merged with 2000 AD in the early ‘80s? That’s the question posed by t...,"","Non fiction, 2000 AD"
