Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48561900,"=""9781442431348""",Clockwork Prince,Cassandra Clare (35026200),eBook,"True love is shrouded in secrets and lies in the enchanting second book in the #1 New York Times bestselling Infernal Devices Trilogy, prequel to t...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561900,"=""9781416975885""",Clockwork Prince,Cassandra Clare (35026200),Hardcover,"True love is shrouded in secrets and lies in the enchanting second book in the #1 New York Times bestselling Infernal Devices Trilogy, prequel to t...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561900,"=""9781442334731""",Clockwork Prince,Cassandra Clare (35026200),Audio Download,"True love is shrouded in secrets and lies in the enchanting second “steamy, steampunk drama” (Los Angeles Times) in the #1 New York Times bestselli...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561900,"=""9781481456012""",Clockwork Prince,Cassandra Clare (35026200),Trade Paperback,"True love is shrouded in secrets and lies in the enchanting second “steamy, steampunk drama” (Los Angeles Times) in the #1 New York Times bestselli...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,48562050,"=""9781442431355""",Clockwork Princess,Cassandra Clare (35026200),eBook,"Danger and betrayal, love and loss, secrets and enchantment are woven together in the breathtaking finale to the #1 New York Times bestselling Infe...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48562050,"=""9781416975908""",Clockwork Princess,Cassandra Clare (35026200),Hardcover,"Danger and betrayal, love and loss, secrets and enchantment are woven together in the breathtaking finale to the #1 New York Times bestselling Infe...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48562050,"=""9781442334755""",Clockwork Princess,Cassandra Clare (35026200),Compact Disk,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48562050,"=""9781442334762""",Clockwork Princess,Cassandra Clare (35026200),Audio Download,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48562050,"=""9781481456036""",Clockwork Princess,Cassandra Clare (35026200),Trade Paperback,"Danger, betrayal, and enchantment abound in the “exhilarating” (Booklist) conclusion to the #1 New York Times bestselling Infernal Devices trilogy—...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,408528294,"=""9781442483989""",Infernal Devices,Cassandra Clare (35026200),eBook,All three books in the #1 New York Times bestselling Infernal Devices trilogy are now together in one boxed set!Step back in time with the Shadowhu...,"",Margaret K. McElderry Books
