Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
2,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,34845578,"=""9781416913559""",President Pennybaker,Kate Feiffer (22912658),Trade Paperback,"Kate Feiffer’s politically playful picture book is now available in paperback!Even though Luke Pennybaker cleans his room, eats his lunch, brushes ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",34845578,"=""9781416964773""",President Pennybaker,Kate Feiffer (22912658),Enhanced eBook,"What if a boy ran for president and won?   Being a kid isn't easy, just ask Luke Pennybaker. Chores, school, homework, and more chores. Who needs i...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,39219677,"=""9781439158432""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),eBook,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",39219677,"=""9781416941002""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),Hardcover,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
