Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214580736,"=""9780735845596""",Caterpillar Chryzzle,Andrew Bond (214580776),Hardcover,A caterpillar trusts its instincts and is rewarded with a new perspective on the world in this beautiful and simple ode to a butterfly’s metamorpho...,"","Fiction, NorthSouth Books"
2,225067577,"=""9780735845848""","Hermanas, llueva o truene / Sisters, Rain or Shine",Nelly Buchet (210372570),Hardcover,Big sisters are the best! Neither rain nor a series of setbacks can put a damper on a young girl’s day spent with her big sister. A bilingual pictu...,"","Fiction, NorthSouth Books"
3,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
4,204638103,"=""9781665947558""","Bitsy Bat, Team Star",Kaz Windness (174558074),Hardcover,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204638103,"=""9781665947565""","Bitsy Bat, Team Star",Kaz Windness (174558074),Fixed Layout eBook,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,200412534,"=""9781665940405""",Mabel Wants a Friend,Ariel Bernstein (575670149),Hardcover,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200412534,"=""9781665940412""",Mabel Wants a Friend,Ariel Bernstein (575670149),Fixed Layout eBook,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
7,203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
