Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non-Fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non-Fiction, Atria Books/Beyond Words"
2,408674980,"=""9781582704210""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",Hardcover,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
"",408674980,"=""9781476716060""",One Law,"Ruth L. Miller (46090684), Henry Drummond (408675060)",eBook,This latest addition to the Library of Hidden Knowledge series provides a modern understanding of Henry Drummond’s powerful philosophical writings ...,"",Atria Books/Beyond Words
3,401350029,"=""9781582703749""",New Game of Life and How to Play It,Florence Scovel Shinn (386),Hardcover,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",401350029,"=""9781451672848""",New Game of Life and How to Play It,Florence Scovel Shinn (386),eBook,"The fourth book in the Atria Books/Beyond Words Library of Hidden Knowledge, a modernized version of one of the first works to make the Law of Attr...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
4,76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
"",76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
5,44854892,"=""9781582701936""",Sixty Seconds,Phil Bolsta (44854917),Hardcover,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",44854892,"=""9781416565772""",Sixty Seconds,Phil Bolsta (44854917),eBook,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
