Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
2,210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non-Fiction, Inner Traditions/Bear & Company"
3,199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
4,206202479,"=""9781639365043""",Tolkien in the Twenty-First Century,Nick Groom (206202516),eBook,"An original and thought-provoking reassessment of J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant n...","","Non-Fiction, Pegasus Books"
"",206202479,"=""9781639365036""",Tolkien in the Twenty-First Century,Nick Groom (206202516),Hardcover,"An original and thought-provoking journey into J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant now ...","","Non-Fiction, Pegasus Books"
5,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
6,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
