Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,2086806579,"=""9781501143984""",Life Uploaded,Sierra Furtado (2116431987),eBook,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781501143953""",Life Uploaded,Sierra Furtado (2116431987),Hardcover,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781508231738""",Life Uploaded,Sierra Furtado (2116431987),Audio Download,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
3,405358310,"=""9781451695168""",S-Word,Chelsea Pitcher (405358560),Trade Paperback,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
"",405358310,"=""9781451695175""",S-Word,Chelsea Pitcher (405358560),eBook,"Lizzie wasn’t the first student at Verity High School to kill herself this year—but the difference is, she didn’t go quietly.Lizzie’s reputation is...",Young Adult,"Fiction, Gallery Books"
4,64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Gallery Books"
"",64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Gallery Books"
5,1055660,"=""9781439115053""",Dark Lies,M.C. Sumner (1079646),eBook,Noah and Harley were thrown together by circumstances beyond their control. Now they are bound together by forces beyond their comprehension. They ...,"",Gallery Books
6,1055664,"=""9781439115039""",Deadly Secrets,M.C. Sumner (1079646),eBook,"Knowledge is power, but ignorance has a strength of its own. Through accident, blind searching, and faith, Noah and Harley have stumbled upon the w...","",Gallery Books
7,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
8,64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Gallery Books"
"",64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Gallery Books"
9,48308203,"=""9781416598794""",Split Ends,Jacquelin Thomas (29630609),Trade Paperback,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",48308203,"=""9781439115831""",Split Ends,Jacquelin Thomas (29630609),eBook,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
10,45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
