Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208372672,"=""9781639365555""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),Hardcover,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non-Fiction, Pegasus Books"
"",208372672,"=""9781639365562""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),eBook,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non-Fiction, Pegasus Books"
2,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non-Fiction, Indigo River Publishing"
3,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
4,207325621,"=""9781955905275""",Dwell Time,Rosa Lowinger (207325658),Hardcover,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non-Fiction, Row House Publishing"
"",207325621,"=""9781955905282""",Dwell Time,Rosa Lowinger (207325658),eBook,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non-Fiction, Row House Publishing"
5,182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
6,177069510,"=""9781982166731""",Vivian Maier Developed,Ann Marks (177004459),Trade Paperback,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non-Fiction, Atria Books"
"",177069510,"=""9781982166748""",Vivian Maier Developed,Ann Marks (177004459),eBook,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non-Fiction, Atria Books"
