Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406573917,"=""9781476703527""",Trip,Deborah Davis (66287097),Trade Paperback,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non-Fiction, Atria Books"
"",406573917,"=""9781476703534""",Trip,Deborah Davis (66287097),eBook,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non-Fiction, Atria Books"
2,151961,"=""9781439131701""",Dear Scott/Dear Max,"",eBook,"The collected letters between F. Scott Fitzgerald and his editor, Maxwell Perkins, illuminates their friendship as well as the collaborative and co...","",Scribner
3,172272730,"=""9781605989792""",Leonardo's Holy Child,Fred R Kline (172272764),Hardcover,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non-Fiction, Pegasus Books"
"",172272730,"=""9781681771182""",Leonardo's Holy Child,Fred R Kline (172272764),eBook,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non-Fiction, Pegasus Books"
4,559185764,"=""9781942872603""",Curse of Beauty,James Bone (559185781),eBook,"The tumultuous and heartbreaking life of a world-famous model whose riveting story of beauty, fame, passion, murder, and madness in the Gilded Age ...",Biography/Autobiography,"Non-Fiction, Regan Arts."
5,458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
"",458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
6,83935563,"=""9781451651553""",Woman I Wanted to Be,Diane von Furstenberg (1108426),Trade Paperback,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",83935563,"=""9781442384989""",Woman I Wanted to Be,Diane von Furstenberg (1108426),Audio Download,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",83935563,"=""9781451651577""",Woman I Wanted to Be,Diane von Furstenberg (1108426),eBook,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,573253275,"=""9781988002163""",Through the Eyes of Vittorio,Marc H. Choko (573253292),Hardcover,"Beginning in the mid-1960’s and for the next thirty years, Vittorio was the king of poster art in Quebec and in Canada as a whole, where he also ex...","","Non-Fiction, Juniper Publishing"
8,402651697,"=""9781451678789""",Michelangelo,Miles J. Unger (20822770),Trade Paperback,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",402651697,"=""9781451678802""",Michelangelo,Miles J. Unger (20822770),eBook,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
9,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non-Fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non-Fiction, Pegasus Books"
10,83420520,"=""9781451649192""",Masterful Marks,Monte Beauchamp (83420598),Hardcover,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non-Fiction, Simon & Schuster"
"",83420520,"=""9781451649215""",Masterful Marks,Monte Beauchamp (83420598),Fixed Layout eBook,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non-Fiction, Simon & Schuster"
11,188544739,"=""9781566569781""",Love Made Visible,Jean Gibran (188544774),Trade Paperback,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544739,"=""9781623710521""",Love Made Visible,Jean Gibran (188544774),eBook,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non-Fiction, Interlink Publishing Group Inc"
12,100442096,"=""9781620552568""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),Hardcover,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non-Fiction, Inner Traditions/Bear & Company"
