Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196905530,"=""9781668015360""",Not Too Sweet,Jessica Seinfeld (85812336),Paper Over Board,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
"",196905530,"=""9781668015377""",Not Too Sweet,Jessica Seinfeld (85812336),eBook,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
2,212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
"",212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
3,209959133,"=""9781668043431""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",Paper Over Board,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non fiction, Gallery Books"
"",209959133,"=""9781668043448""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",eBook,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non fiction, Gallery Books"
4,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
5,213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
6,186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
7,187493047,"=""9781982195151""",Pasta Queen,Nadia Caterina Munno (187492851),Paper Over Board,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781797156019""",Pasta Queen,Nadia Caterina Munno (187492851),Audio Download,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781982195168""",Pasta Queen,Nadia Caterina Munno (187492851),eBook,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
8,170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non fiction, Gallery Books"
"",170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non fiction, Gallery Books"
9,144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
10,164753984,"=""9781982135423""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",Paper Over Board,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
"",164753984,"=""9781982135430""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",eBook,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
11,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
12,155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
