Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195902889,"=""9781665932257""",Shea Ernshaw Bindup,Shea Ernshaw (2118946162),Trade Paperback,"From New York Times bestselling author Shea Ernshaw comes two enchanting romances, “wickedly chilling” (School Library Journal) The Wicked Deep and...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,101175252,"=""9781481497350""",Wicked Deep,Shea Ernshaw (2118946162),Trade Paperback,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497343""",Wicked Deep,Shea Ernshaw (2118946162),Hardcover,A New York Times bestseller Hocus Pocus and Practical Magic meets the Salem Witch trials in this haunting story about three sisters on a quest for ...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497367""",Wicked Deep,Shea Ernshaw (2118946162),eBook,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
3,2099422504,"=""9781481482059""",Rattled Bones,S.M. Parker (479746332),Trade Paperback,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482042""",Rattled Bones,S.M. Parker (479746332),Hardcover,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482066""",Rattled Bones,S.M. Parker (479746332),eBook,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,475486866,"=""9781481434959""",Just Kill Me,Adam Selzer (414230674),Trade Paperback,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",475486866,"=""9781481434966""",Just Kill Me,Adam Selzer (414230674),eBook,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
