Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550337,"=""9781684632664""",Becoming Carly Klein,Elizabeth Harlan (225550376),Trade Paperback,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non-Fiction, She Writes Press"
"",225550337,"=""9781684632671""",Becoming Carly Klein,Elizabeth Harlan (225550376),eBook,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non-Fiction, She Writes Press"
2,225550295,"=""9781684632640""",All Shook Up,Enid Langbert (225550335),Trade Paperback,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non-Fiction, She Writes Press"
"",225550295,"=""9781684632657""",All Shook Up,Enid Langbert (225550335),eBook,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non-Fiction, She Writes Press"
3,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
4,217103344,"=""9781638491309""",Verse Book 3,Sam Beck (186226016),Trade Paperback,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non-Fiction, Wonderbound"
"",217103344,"=""9781638491316""",Verse Book 3,Sam Beck (186226016),Fixed Layout eBook,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non-Fiction, Wonderbound"
5,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
6,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
7,218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
8,218949177,"=""9781665963077""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Trade Paperback,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
"",218949177,"=""9781665963084""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Hardcover,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
"",218949177,"=""9781665965767""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),eBook,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non-Fiction, Aladdin"
9,213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
