Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77287331,"=""9781501115349""",Fall from Grace,Richard North Patterson (77240386),Trade Paperback,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",77287331,"=""9781442344389""",Fall from Grace,Richard North Patterson (77240386),Audio Download,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",77287331,"=""9781451617085""",Fall from Grace,Richard North Patterson (77240386),eBook,"The mysterious, violent death of a prominent New England patriarch exposes a nest of dark family secrets in New York Times bestselling author Richa...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
2,47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
3,63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
4,1121739,"=""9781476747507""",Plot Thickens,Mary Higgins Clark (6230),Trade Paperback,"Intrigue abounds in this fun, sexy story about a debutante in disguise and a handsome race car driver who must solve a murder, save a life, and fal...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,63323920,"=""9781439153734""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),Trade Paperback,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63323920,"=""9781439172308""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),eBook,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
6,20992133,"=""9781451657012""",Sign of the Book,John Dunning (3751),Trade Paperback,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
"",20992133,"=""9780743271912""",Sign of the Book,John Dunning (3751),eBook,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
7,63302584,"=""9781439153680""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),Trade Paperback,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
"",63302584,"=""9781439172292""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),eBook,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
8,274408,"=""9781451644326""",Possession,Ann Rule (1692136),Trade Paperback,"In this #1 New York Times bestseller, Ann Rule, the undisputed master of true crime, brings her formidable talents to her only novel, a riveting ta...","","Fiction, Gallery Books"
9,40319993,"=""9781416534853""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),Trade Paperback,One of the shining stars of historical crime fiction returns with this eagerly anticipated addition to the series that Booklist hails as “pitch-per...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",40319993,"=""9781416987208""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),eBook,Playwright and raconteur Oscar Wilde embarks on another adventure as he sets sail for America in the 1880s on a roller coaster of a lecture tour. B...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
10,1125786,"=""9780671016722""",Orange Crushed,Pamela Thomas-Graham (1125778),Trade Paperback,Pamela Thomas-Graham's beguiling and atmospheric Ivy League novels simmer with hot button issues -- and unveil layers of malice and murder inside t...,"","Fiction, Gallery Books"
11,18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Gallery Books"
"",18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Gallery Books"
