Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920855,"=""9781804178287""",Blazing Sunset Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
2,211016399,"=""9781804176979""",Ruby Red Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
3,202814954,"=""9781804173541""",Mystic Mauve Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
4,173908199,"=""9781804172964""",Grey Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
5,198790454,"=""9781804172971""",Sky Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
6,188876544,"=""9781839648380""",Dusky Pink Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
7,188876583,"=""9781839648373""",Sage Green Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
8,185004874,"=""9781839644986""",Sunrise Gold Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
9,185004635,"=""9781839644979""",Direct Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
10,173913178,"=""9781787558700""",Charcoal Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
11,173915718,"=""9781787558694""",Lipstick Pink Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
12,178564036,"=""9781839643019""",Textured Bronze Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
13,178564074,"=""9781839643026""",Textured Copper Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
14,173908567,"=""9781787558687""",Ivory White Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. Ivory recalls cream and light caramel, a so...","","Non-Fiction, Flame Tree Publishing"
15,173921110,"=""9781787558670""",Ebony Black Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. Ebony is sinuous and subtle with a formal, ...","","Non-Fiction, Flame Tree Publishing"
16,173917293,"=""9781787558663""",Sunny Yellow Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
17,173916345,"=""9781787558656""",Racing Green Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
18,173919479,"=""9781787558649""",Teal Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
19,173917588,"=""9781787558632""",Mahogany Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges o...","","Non-Fiction, Flame Tree Publishing"
20,173915681,"=""9781787556010""",Lilac Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"Artisan Notebooks, the new Journals from Flame Tree in a range of hues to suit the mood and the moment.They’re hand crafted with decorated edges ov...","","Non-Fiction, Flame Tree Publishing"
